RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUPOUY YANNICK;US TALENCE;00:33:33;1e SENIOR H
2;AGUIAR ALEX;ESB OXYGENE;00:33:41;1e VETERAN 1 H
3;RENOUF VINCENT;BOULIAC SP;00:33:59;2e SENIOR H
4;YONNET STEPHANE;EPTA PERIGUEUX;00:34:08;2e VETERAN 1 H
5;AURICOMBE NICOLAS;;00:34:37;3e SENIOR H
6;BISMES DENIS;BOULIAC SP;00:34:58;4e SENIOR H
7;DELIAS FABRICE;INTERSPORT LANGON;00:35:11;5e SENIOR H
8;COURREGES FREDERIC;BOULIAC SP;00:35:45;3e VETERAN 1 H
9;BARAT DAVID;ASPTT LIBOURNE;00:36:14;4e VETERAN 1 H
10;ORANGER PATRICE;AC LA REOLE;00:36:21;6e SENIOR H
11;LAFORGE FABRICE;AC LA REOLE;00:37:23;7e SENIOR H
12;MISAFER SOUAD;;00:37:29;5e VETERAN 1 H
13;VILETTE REGIS;CANEJAN ATHLE;00:37:59;1e VETERAN 2 H
14;BALZEN ELIE;;00:37:59;6e VETERAN 1 H
15;BLANCHET JEROME;;00:38:15;8e SENIOR H
16;FAURE ALAIN;LEOGNAN ATHLETISME;00:38:34;1e VETERAN 3 H
17;LAFARGUE PATRICK;SALLES;00:38:46;7e VETERAN 1 H
18;OROZCO MARIO;STADE BORDELAIS;00:38:54;8e VETERAN 1 H
19;FERNANDEZ DENIS;US BERGERAC;00:39:05;9e VETERAN 1 H
20;BERTHET JEAN GERARD;;00:39:19;10e VETERAN 1 H
21;BENTEJAC STEPHANE;AC LA REOLE;00:39:26;11e VETERAN 1 H
22;GOSLEY LAURENT;;00:39:42;12e VETERAN 1 H
23;BONY JEROME;;00:40:02;9e SENIOR H
24;MUNOS SEBASTIEN;SLA;00:40:07;10e SENIOR H
25;CHEVROLLIER JEAN YVES;RAPETOU TOULENNE;00:40:27;13e VETERAN 1 H
26;LARREY CYRIL;;00:40:31;11e SENIOR H
27;JAVAUX BRUNO;STADE BORDELAIS;00:40:40;14e VETERAN 1 H
28;THEUX MICHEL;SAM;00:40:42;2e VETERAN 2 H
29;JARRY VINCENT;;00:40:46;15e VETERAN 1 H
30;MESLIER OLIVIER;CANEJAN ATHLETISME;00:41:05;3e VETERAN 2 H
31;GOURAUD DIDIER;CA VILLENAVE;00:41:24;16e VETERAN 1 H
32;FABREGUETTES OLIVIER;CA VILLENAVE;00:41:34;12e SENIOR H
33;ROVER BERNARD;US MARMANDE;00:41:39;4e VETERAN 2 H
34;LOSITO JOHN;AUTODESK;00:41:50;17e VETERAN 1 H
35;GAUZES VINCENT;BOULIAC SP;00:42:03;13e SENIOR H
36;JOUNIER JEAN PIERRE;;00:42:13;14e SENIOR H
37;DESSAIS GERARD;AC ANGERIEN;00:42:18;5e VETERAN 2 H
38;LABRUNIE JEAN LUC;;00:42:24;18e VETERAN 1 H
39;GUIONIE FRANCIS;;00:42:30;2e VETERAN 3 H
40;AUBREE IRENE;CA PLASSAC;00:42:36;1e SENIOR F
41;KOWALCZYK PHILIPPE;CA VILLENAVE;00:42:44;19e VETERAN 1 H
42;JEAN FRANCOIS;BOULIAC SP;00:42:53;20e VETERAN 1 H
43;GRIMOUX CEDRIC;;00:42:55;15e SENIOR H
44;BAYSSIE LAURENT;;00:42:56;21e VETERAN 1 H
45;BARDIN BERNARD;;00:43:11;6e VETERAN 2 H
46;DESPUJOLS JEAN PIERRE;CA CASTELJALOUX;00:43:14;3e VETERAN 3 H
47;REICHARD SYLVIE;AC ANGERIEN;00:43:25;1e VETERAN 1 F
48;MEDEROS MARIA;UAGM;00:43:40;2e SENIOR F
49;DOBELI FRANCOIS;;00:43:43;22e VETERAN 1 H
50;BEE CHRISTIAN;;00:43:47;23e VETERAN 1 H
51;BERQUIER THIERRY;;00:43:49;16e SENIOR H
52;DUCONGE JEAN PIERRE;FORD;00:43:56;24e VETERAN 1 H
53;NENCI HERVE;;00:44:07;25e VETERAN 1 H
54;OHREL YOANN;;00:44:08;17e SENIOR H
55;PIERRE MARCEL;;00:44:25;4e VETERAN 3 H
56;MANO RICHARD;;00:44:36;18e SENIOR H
57;BREGERAS PHILIPPE;;00:44:39;26e VETERAN 1 H
58;SANZ JEAN PIERRE;;00:44:40;27e VETERAN 1 H
59;BEDIN DENIS;LEOGNAN ATHLETISME;00:44:43;28e VETERAN 1 H
60;PIERRE SEBASTIEN;FC BARSAC;00:44:44;1e JUNIOR H
61;DELBARRY JACKY;CA BEGLAIS;00:44:56;7e VETERAN 2 H
62;LETORD GUILLAUME;;00:44:59;19e SENIOR H
63;LIMMOIS JEAN MICHEL;TCA CESTAS;00:45:00;29e VETERAN 1 H
64;AGILAR OLIVIER;RAPETOU TOULENNE;00:45:10;30e VETERAN 1 H
65;CASSAGNE BRUNO;;00:45:14;8e VETERAN 2 H
66;CRUZ DAMIEN;;00:45:15;20e SENIOR H
67;ASTIER ERIC;;00:45:16;31e VETERAN 1 H
68;CHENIERE JEAN CHARLES;;00:45:25;9e VETERAN 2 H
69;MERLY JEAN MICHEL;CA VILLENAVE;00:45:34;10e VETERAN 2 H
70;CROIZET NICOLAS;RAPETOU TOULENNE;00:45:37;21e SENIOR H
71;COUDERT CYRIL;;00:46:13;22e SENIOR H
72;BITAUDEAU ERIC;;00:46:26;32e VETERAN 1 H
73;LERISSON PATRICK;;00:46:31;5e VETERAN 3 H
74;ECH CHALKA HASSAN;BARSAC/PREIGNAC;00:46:33;23e SENIOR H
75;BERTIN JONATHAN;;00:46:35;24e SENIOR H
76;LAFOND JACKI;;00:46:42;11e VETERAN 2 H
77;DUPE KARIM;;00:46:58;25e SENIOR H
78;BERTHIER DANIEL;;00:47:04;6e VETERAN 3 H
79;NICOULEAU OLIVIER;US BREDOISE;00:47:06;26e SENIOR H
80;FERRAND FRANCOIS;;00:47:14;7e VETERAN 3 H
81;LAPKINE VLADIMIR;;00:47:22;12e VETERAN 2 H
82;MANGIN ANDRE;;00:47:28;8e VETERAN 3 H
83;ANDRE SEBASTIEN;;00:47:38;33e VETERAN 1 H
84;DUFOUR JACQUES;EPTA PERIGUEUX;00:47:40;13e VETERAN 2 H
85;LEFEBVRE RENAUD;;00:47:46;34e VETERAN 1 H
86;POEYMIROO MICHEL;CHU BORDEAUX;00:47:53;35e VETERAN 1 H
87;MARTIN JEAN PIERRE;;00:48:10;14e VETERAN 2 H
88;COLLARD VINCENT;;00:48:13;36e VETERAN 1 H
89;SORET JOSY;US MARMANDE;00:48:22;2e VETERAN 1 F
90;LASSUS HELENE;US MARMANDE;00:48:46;1e VETERAN 2 F
91;LALENE CHRISTOPHE;;00:48:48;37e VETERAN 1 H
92;SALLEFRANQUE CHRISTIAN;;00:49:05;15e VETERAN 2 H
93;BOUCHARDEAU ISABELLE;;00:49:10;3e VETERAN 1 F
94;MERCHADOU CORINNE;;00:49:11;4e VETERAN 1 F
95;GERMAIN BERNARD;;00:49:14;9e VETERAN 3 H
96;CARLESSO JEAN CLAUDE;ASI;00:49:15;16e VETERAN 2 H
97;CAULE VINCENT;;00:49:20;27e SENIOR H
98;GIPOULOU JEAN MARC;LES GALOPINS BREDOIS;00:49:36;28e SENIOR H
99;DROUGARD MICHEL;US MARMANDE;00:49:45;17e VETERAN 2 H
100;LERBET FRANCIS;;00:49:46;18e VETERAN 2 H
101;RAMBAUD MONIQUE;LA BELETTE BLEUE;00:49:48;2e VETERAN 2 F
102;DE SAN ALCADIO JEAN;;00:50:07;10e VETERAN 3 H
103;MILOU NATHALIE;;00:50:16;3e SENIOR F
104;MASSAROTTI CATHERINE;;00:50:18;5e VETERAN 1 F
105;SAINT MARC JOEL;;00:50:19;19e VETERAN 2 H
106;MERLY DOMINIQUE;CA VILLENAVE;00:50:26;6e VETERAN 1 F
107;ESCADE JEAN LUC;;00:50:30;20e VETERAN 2 H
108;COSSIC LAURENT;;00:50:33;29e SENIOR H
109;HAYET JEAN LUC;;00:50:34;30e SENIOR H
110;JARDINE MARC OLIVIER;;00:50:35;31e SENIOR H
111;DUCOS VINCENT;;00:50:40;38e VETERAN 1 H
112;LAPORTE GEORGES;;00:50:50;21e VETERAN 2 H
113;HERBRETEAU CLAUDE;;00:50:56;32e SENIOR H
114;JULIEN JEANNIE;US TALENCE;00:51:12;3e VETERAN 2 F
115;DODIN BENOIT;;00:51:13;33e SENIOR H
116;BERAHA SAMY;ASPTT BORDEAUX;00:51:40;22e VETERAN 2 H
117;LASSERRE MAXIME;CESTAS;00:51:41;34e SENIOR H
118;DUBOIS RENE;CA BEGLAIS;00:51:47;1e VETERAN 4 H
119;DUCOUP BERNARD;CA CASTELJALOUX;00:52:56;23e VETERAN 2 H
120;DUCOUP JOSEE;CA CASTELJALOUX;00:52:58;4e VETERAN 2 F
121;COLLARD NATHALIE;;00:53:01;7e VETERAN 1 F
122;LEYDET JEAN MICHEL;;00:53:04;24e VETERAN 2 H
123;BONNEAU DIDIER;;00:54:03;25e VETERAN 2 H
124;SARRAZIN CLAUDE;TC BARSAC;00:54:08;11e VETERAN 3 H
125;LABARRE GILLES;FVI;00:54:31;39e VETERAN 1 H
126;NARDOU FRANCIS;;00:54:42;12e VETERAN 3 H
127;DUPRAT JC;;00:55:05;40e VETERAN 1 H
128;LOUIS MATHIAS;;00:55:10;35e SENIOR H
129;DAMBRINE VALERIE;;00:55:31;8e VETERAN 1 F
130;MANTI JESSICA;DASSAULT SPORT;00:55:33;4e SENIOR F
131;GREIL VALERIE;FVI;00:55:45;9e VETERAN 1 F
132;LEFEBVRE CLAIRE;;00:56:27;10e VETERAN 1 F
133;PENAUD MICHEL;RAPETOU TOULENNE;00:56:28;26e VETERAN 2 H
134;DUMEAU ANNE MARIE;RAPETOU TOULENNE;00:57:46;5e VETERAN 2 F
135;PENAUD GUYLAINE;RAPETOU TOULENNE;00:57:47;27e VETERAN 2 H
136;PRETOT ALICE;RAPETOU TOULENNE;00:57:51;11e VETERAN 1 F
137;MIGNE JOSYANE;JSSSC;00:59:19;6e VETERAN 2 F
138;LIMMOIS CELINE;;00:59:32;12e VETERAN 1 F
139;SMIRONV DIMITRI;;00:59:33;41e VETERAN 1 H
140;PAFUNDI DANIELLE;RAPETOU TOULENNE;00:59:45;7e VETERAN 2 F
141;BARAT MIREILLE;ASPTT LIBOURNE;00:59:51;1e VETERAN 3 F
142;BARDIN COLETTE;;00:59:54;2e VETERAN 3 F
143;BALAGUE YANNICK;;01:00:04;13e VETERAN 3 H
144;GOULIERE SERGE;USCRD;01:01:17;28e VETERAN 2 H
145;GERMAIN CLAIRE;;01:01:38;1e ESPOIR F
146;CALABOZO AUGUSTIN;;01:01:47;36e SENIOR H
147;DUFOUR MARIE JOSE;RAPETOU TOULENNE;01:02:13;8e VETERAN 2 F
148;VALLOIR SYLVIE;RAPETOU TOULENNE;01:02:14;9e VETERAN 2 F
149;LASSUS MARC;US BAZAS;01:03:31;29e VETERAN 2 H
150;DUPARC LOCMARIA VIRGINIE;;01:04:22;13e VETERAN 1 F
151;BLOUIN RENE;;01:05:36;2e VETERAN 4 H
152;GALIAIS CHANTAL;;01:05:49;10e VETERAN 2 F
153;LASSUS MARYSE;US BAZAS;01:23:52;3e VETERAN 3 F
154;LAPIERRE BRUNO;;01:23:53;42e VETERAN 1 H
