Rang;;Club;Temps;Cat�gorie
1;INGLES FRANCIS;BOULIAC SP;00:30:46;1e SENIOR H
2;COURT SYLVAIN;;00:32:05;2e SENIOR H
3;LEGLISE LAURENT;AJB;00:32:26;3e SENIOR H
4;RENOUF VINCENT;BOULIAC SP;00:33:06;4e SENIOR H
5;PLOUVIEZ JEROME;CARREFOUR MERIGNAC;00:33:02;5e SENIOR H
6;TILLARD STEPHANE;SPORT AVENTURE;00:33:10;6e SENIOR H
7;PLOIX GHISLAIN;STADE MONTOIS;00:34:02;1e VETERAN 1 H
8;JUSTE SEBASTIEN;ELAN CAPIANAIS;00:34:15;7e SENIOR H
9;COURREGE FREDERIC;BOULIAC SP;00:34:32;2e VETERAN 1 H
10;BISMES DENIS;BOULIAC SP;00:34:33;8e SENIOR H
11;LARTIGUE CEDRIC;BOULIAC SP;00:34:34;9e SENIOR H
12;AUNIORCOMBE NICOLAS;;00:34:45;10e SENIOR H
13;CRABEY FABRICE;;00:35:12;3e VETERAN 1 H
14;DULHOSTE DAVID;CARBON BLANC;00:35:13;11e SENIOR H
15;BORNAZEAU STEPHANE;AP ARSAC;00:35:20;12e SENIOR H
16;CHERY EMMANUEL;ALBS;00:35:32;13e SENIOR H
17;DAVIAUD THIERRY;STADE BORDELAIS;00:35:40;4e VETERAN 1 H
18;LABASTE THIERRY;;00:36:22;5e VETERAN 1 H
19;BORDERIE ANDRE;;00:37:11;6e VETERAN 1 H
20;HOCHARD NICOLAS;BOULIAC SP;00:37:19;14e SENIOR H
21;FONTEYRAUD FRANCK;CARBON BLANC;00:37:25;7e VETERAN 1 H
22;DARCHE PATRICK;CHU SPORT;00:37:33;1e VETERAN 2 H
23;FORT ALAIN;MONTAUBAN;00:37:54;2e VETERAN 2 H
24;DOUTRELOUX PIERRE;;00:37:56;8e VETERAN 1 H
25;PECHAMBERT ALAIN;BOULIAC SP;00:38:04;1e VETERAN 3 H
26;DUBUS XAVIER;RAPETOU;00:38:06;9e VETERAN 1 H
27;RIVIERE DANIEL;ASPTT BORDEAUX;00:38:04;3e VETERAN 2 H
28;SOULEYRES FRANCK;BOULIAC SP;00:38:21;15e SENIOR H
29;LAVILLE ROMAIN;CHU SPORT;00:38:30;16e SENIOR H
30;SPARFEL JEAN MARIE;AS LIBOURNE;00:38:55;4e VETERAN 2 H
31;FOURNET LUDOVIC;;00:38:43;10e VETERAN 1 H
32;DOMINGUEZ CLAUDE;;00:38:44;11e VETERAN 1 H
33;BOYER ARNAUD;;00:39:20;1e ESPOIR H
34;LAJUNIE SEBASTIEN;CHEMINS DE TRAVERSES;00:39:28;17e SENIOR H
35;VEZIN JEROME;CARBON BLANC;00:39:32;18e SENIOR H
36;LUCBERT JACQUES;RAPETOU;00:39:37;5e VETERAN 2 H
37;CHARLES JEAN MARIE;;00:39:40;12e VETERAN 1 H
38;MONTAGNE PHILIPPE;;00:39:42;13e VETERAN 1 H
39;MESLIER OLIVIER;CANEJAN ATHLE;00:39:44;6e VETERAN 2 H
40;GRISET DAVID;CARBON BLANC;00:40:01;19e SENIOR H
41;GELABERT DIDIER;;00:40:10;14e VETERAN 1 H
42;PAGE SEBASTIEN;BOULIAC SP;00:40:15;20e SENIOR H
43;DELMAS JEAN CLAUDE;CARBON BLANC;00:40:23;15e VETERAN 1 H
44;BLASCO SERGE;CARBON BLANC;00:41:05;16e VETERAN 1 H
45;AUBERT PATRICE;CHEMINS DE TRAVERSE;00:41:38;21e SENIOR H
46;HOCHARD JEAN JACQUES;BOULIAC SP;00:41:40;7e VETERAN 2 H
47;MOREAU LAETITIA;BEC;00:41:48;1e SENIOR F
48;APIOU JEAN;;00:41:50;8e VETERAN 2 H
49;JEANNIN CHRISTIANE;MONTAUBAN ATHLETISME;00:42:16;1e VETERAN 2 F
50;BERNARD OLIVIER;CARBON BLANC;00:42:28;17e VETERAN 1 H
51;COURGEY RENAUD SANDRINE;BOULIAC SP;00:42:32;1e VETERAN 1 F
52;NENCI HERVE;;00:42:56;18e VETERAN 1 H
53;KEFER MARC;;00:42:59;22e SENIOR H
54;CASTAING PHILIPPE;TC BARSAC;00:43:02;19e VETERAN 1 H
55;MOGA JULIEN;BOULIAC SP;00:43:04;23e SENIOR H
56;HOURDE JEAN BAPTISTE;;00:44:03;24e SENIOR H
57;POUTS THOMAS;CARBON BLANC;00:43:14;2e ESPOIR H
58;DUBLANC CHRISTIAN;;00:43:35;9e VETERAN 2 H
59;PIERRE MARCEL;;00:43:38;2e VETERAN 3 H
60;MALMOUSTIE JACQUES;;00:43:54;3e VETERAN 3 H
61;COSMAR JEAN MARC;BOULIAC SP;00:43:59;10e VETERAN 2 H
62;DESMOND JEAN PAUL;JSSSC;00:44:06;4e VETERAN 3 H
63;LAULAN CHRISTELLE;BOULIAC SP;00:44:53;2e SENIOR F
64;MICONI X;;00:45:07;20e VETERAN 1 H
65;DENECHAUD BERNARD;;00:45:12;5e VETERAN 3 H
66;VUILLET VALERIE;CARBON BLANC;00:45:21;2e VETERAN 1 F
67;GRUBER WALTER;STADE LANGONAIS;00:45:22;6e VETERAN 3 H
