RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RENOUF VINCENT;BOULIAC SP;00:27:06;Senior H
2;LARTIGUE CEDRIC;BOULIAC SP;00:27:31;Senior H
3;AUBRON MARC;MERIGNAC;00:27:57;Veteran 1 H
4;LAMMAQUE THIERRY;33610 CESTAS;00:29:02;Senior H
5;DUPOUY STEPHANE;33650 LA BREDE;00:29:44;Senior H
6;REY ANTONY;AVENSAN;00:30:20;Veteran 1 H
7;LAFARGUE PATRICK;SALLES;00:30:41;Veteran 1 H
8;BOUDE ROMAIN;STADE BORDELAIS;00:30:56;Espoir H
9;MOUDEN GILBERT;PAREMPUYRE;00:31:02;Veteran 1 H
10;MONSION JEAN CLAUDE;;00:31:39;Veteran 2 H
11;EVEN STEPHANE;CARCANS;00:31:42;Veteran 1 H
12;APIOU GOUSSAU JEAN;HOSTENS;00:31:51;Veteran 2 H
13;GALLET BERNARD;PAREMPUYRE;00:31:57;Veteran 2 H
14;ROLLAIS FRANCK;LE BOUSCAT;00:33:49;Veteran 1 H
15;TROCHEL GAEL;LEOGNAN;00:33:52;Senior H
16;DESMOULIN JEAN PIERRE;LEOGNAN;00:33:54;Veteran 2 H
17;BRIBEAU OLIVIER;CSA VINCENNES;00:33:56;Veteran 1 H
18;DUROUSSEAU OLIVIER;ST JEAN D ILLAC;00:33:56;Senior H
19;ROUX FRANCIS;PAREMPUYRE;00:34:06;Veteran 2 H
20;ROUSSELOT JEAN VICTOR;BLANQUEFORT;00:34:27;Senior H
21;BOUTTE ALEXANDRE;CANEJAN;00:34:59;Senior H
22;LATORRE CHRISTOPHE;ST AUBIN DU MEDOC;00:35:10;Senior H
23;MASSON FREDERIC;PESSAC;00:35:13;Senior H
24;BELBACHIR MARIA;;00:35:55;Veteran 1 F
25;TARGON PATRICK;;00:36:02;Veteran 1 H
26;RIEU NATHALIE;CANEJAN;00:36:10;Veteran 1 F
27;DELAMARE CEDRICK;LUDON;00:36:14;Senior H
28;TONNERRE XAVIER;NEC;00:36:30;Senior H
29;DUBOSC SYLVIE;ST MEDARD EN JALLES;00:36:49;Senior H
30;JUNCA JACQUES;USC SAUCATAISE;00:37:25;Veteran 2 H
31;WILLEMANS EMMANUEL;BLANQUEFORT;00:37:36;Veteran 1 H
32;QUENNEHEN ERIC;LE TAILLAN;00:37:55;Veteran 2 H
33;APIOU GOUSSAU ANNE;HOSTENS;00:38:07;Senior F
34;TRANIER YAEL;BLANQUEFORT;00:38:41;Senior H
35;PAVAN STEPHANE;PAREMPUYRE;00:39:02;Senior H
36;LARROQUE DOMINIQUE;PAREMPUYRE;00:39:12;Veteran 1 H
37;BERTRAND SOPHIE;ST JULIEN DE BEYCHEVELLE;00:39:14;Veteran 1 F
38;D'INCA RAPHAEL;MYOSOTIS;00:39:15;Veteran 1 H
39;LAMBLIN ARNAUD;ST MEDARD EN JALLES;00:39:59;Veteran 1 H
40;CUCIS CEDRIC;;00:40:19;Senior H
41;SARRAILH RIBERT;;00:40:31;Veteran 3 H
42;CHABAUTY VALERIE;;00:40:34;Veteran 1 F
43;LACOUDE ERIC;LE TAILLAN;00:40:39;Veteran 1 H
44;MINEO LUDOVIC;;00:40:44;Veteran 1 H
45;FORGUE ANNA;BOULIAC SP;00:40:46;Veteran 2 F
46;NIVET FRANCIS;PESSAC;00:41:04;Veteran 3 H
47;MASSON JOEL ;LA FOULEE DES JALLES;00:41:17;Veteran 3 H
48;FLOURET MUGUETTE;LE HAILLAN;00:41:37;Veteran 2 F
49;DOMENECH JO;PAREMPUYRE;00:41:51;Veteran 2 F
50;GAUDUCHON CHRISTOPHE;MYOSOTIS;00:41:52;Veteran 1 H
51;TOURON PHILIPPE;BLANQUEFORT;00:42:04;Veteran 2 H
52;MINEO LAURENCE;;00:42:05;Veteran 1 F
53;OLIVIE LIONEL;LE BOUSCAT;00:42:07;Veteran 2 H
54;DESMOULIN MARTINE;LEOGNAN;00:42:27;Veteran 1 F
55;VALES JOELLE;BLANQUEFORT;00:42:39;Veteran 2 F
56;LE POLLES ISABELLE;LA FOULEE DES JALLES;00:42:44;Veteran 1 F
57;DULOU JANINE;;00:42:45;Veteran 2 F
58;LAURENT JEAN MARIE;BOULIAC SP;00:43:09;Veteran 3 H
59;LORMAND MARIELLE;;00:43:20;Senior F
60;MARTEAU CORALIE;CENON;00:43:22;Senior F
61;GILLET ISMAHEL;BORDEAUX;00:43:26;Senior H
62;FLOUS PATRICK;BLANQUEFORT;00:43:34;Veteran 2 H
63;BLANCHARD CALIXTE;LE TAILLAN;00:43:46;Veteran 1 H
64;OZANNE JACKIE;;00:44:06;Veteran 3 F
65;LEROY FETET EVELYNE;;00:44:09;Veteran 2 F
66;GAUDUCHON CENDRINE;MYOSOTIS;00:44:30;Veteran 1 F
67;GAYET MARTINE;ACNA;00:44:35;Veteran 2 F
68;AZOUG MOURAD;LEOGNAN;00:44:36;Senior H
69;VILSON NATHALIE;SAUCATS;00:44:39;Veteran 1 F
70;GRENOUILLET NOEMIE;BLANQUEFORT;00:44:52;Senior F
71;TRONCHE LAETITIA;BLANQUEFORT;00:44:52;Senior F
72;BESANCENEZ SOPHIE;PIAN SPORT EVASION;00:44:53;Veteran 1 F
73;BARON JEAN BAPTISTE;PESSAC;00:44:53;Senior H
74;LAMALLE PATRICK;PIAN SPORT EVASION;00:44:54;Veteran 2 H
75;BROTHIER LILIANE;ASH;00:44:54;Veteran 3 F
76;MORO CHRISTINE;BLANQUEFORT;00:46:10;Veteran 1 F
77;GAYET MICHEL;ACNA;00:46:15;Veteran 2 H
78;FORTUNE LAURENCE;33480 CASTENAU;00:47:29;Senior F
79;DUCLOS EVELYNE;BORDEAUX;00:47:34;Senior F
80;LAMARQUE GAELLE;LE PIAN;00:47:42;Veteran 1 F
81;LAMARQUE GAELLE;LE PIAN MEDOC;00:47:42;Veteran 1 F
82;MOREAU MARIE CLAUDE;33480 CASTENAU;00:47:45;Veteran 2 F
83;OULIE ANNE France;33200 BORDEAUX;00:47:46;Veteran 1 F
84;VAUTIER LILIANE;33480 CASTENAU;00:47:46;Veteran 2 F
85;NAUREILS MICHEL;LA FOULEE DES JALLES;00:47:48;Veteran 2 H
86;QUENNEHEN FRANCOISE;LE TAILLAN;00:48:04;Veteran 1 F
87;D'INCA CATHERINE;33290 BLANQUEFORT;00:48:18;Veteran 1 F
88;ROY STEPHANIE;CASTELNAU;00:48:34;Senior F
89;NAUREILS MICHELLE;LA FOULEE DES JALLES;00:48:48;Veteran 1 F
90;BERNAUD NELLY;BLANQUEFORT;00:48:55;Veteran 1 F
91;CAPIRCIO LAURENCE;LE TAILLAN;00:49:21;Veteran 1 F
92;BLANCHARD SYLVIE;LE TAILLAN;00:49:24;Veteran 1 F
93;PELLIZZARI BENOIT;CASTELNAU;00:49:42;Veteran 1 H
94;ESQUEM SANDRA;BLANQUEFORT;00:49:51;Senior F
95;BARON ISABELLE;PESSAC;00:49:51;Veteran 1 F
96;COURAUD ELIANE;ST ANDRE DE CUBZAC;00:50:55;Veteran 1 F
97;JUTEAU SOPHIE;ST LAURENT MEDOC;00:51:16;Senior F
98;PACREAU MICHEL;BLANQUEFORT;00:52:26;Veteran 3 H
99;MAUGUET ARLETTE;ST SAUVEUR;00:54:55;Veteran 2 F
100;DELAHAYE AUDREY;;00:55:20;Senior F
101;BERTIN ANNE;;00:55:21;Veteran 1 F
102;COURBET FREDERIC;BLANQUEFORT;00:55:25;Senior H
103;REZACK CHRISINE;;00:58:19;Veteran 1 F
104;HERBETH NATHALIE;;00:58:26;Veteran 1 F
105;CANON ELIANE;;01:01:29;Veteran 2 F
106;MICAS EUGENIE;;01:01:31;Veteran 2 F
107;LABAT GENEVIEVE;ASH;01:02:36;Veteran 2 F
108;LACOUDE SANDRINE;BLANQUEFORT;01:03:40;Senior F
109;BROTHIER MICHEL;ASH;01:10:00;Veteran 3 H
110;DE BIASI NATHALIE;LE BOUSCAT;#N/A;Senior F
