RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AUBRON MARC;;00:59:35.88;1e Veteran H
2;BOURIN FRANCOIS;PESSAC AVENTURE TRIATHLON;01:03:30.88;1e Senior H
3;LAFARGUE PATRICK;SALLES;01:04:44.71;2e Veteran H
4;RECHOU OLIVIER;;01:05:40.81;2e Senior H
5;ANON ALAIN;CA BEGLAIS;01:07:53.56;3e Veteran H
6;THIBAULT EMMANUEL;;01:09:02.60;4e Veteran H
7;SIMON LAURENT;CA BEGLAIS;01:09:36.22;3e Senior H
8;NIVOGEIN THIERRY;AKRO BITUME;01:09:36.22;4e Senior H
9;CHAVATTE OLIVIER;ASSPCUB;01:11:55.62;5e Veteran H
10;MOREAU LAETITIA;BEC;01:12:57.46;1e Senior F
11;BASILE JOHAN;LES PRINCES NOIRS DE CAMARSAC;01:13:09.40;5e Senior H
12;AMOUROUX LIONEL;CA BEGLAIS;01:14:22.39;6e Veteran H
13;HIGONEL ALAIN;MILLE PATTES;01:14:53.49;7e Veteran H
14;RIAUD GUILLAUME;;01:16:47.25;6e Senior H
15;PUEL FREDERIC;;01:16:47.74;7e Senior H
16;BASTARD JOEL;BOULIAC SP;01:16:48.82;8e Senior H
17;BOUTONNET MARIE CHARLOTTE;PESSAC AVENTURE TRIATHLON;01:17:01.01;2e Senior F
18;AROSTECHE SYLVIE;;01:17:01.78;3e Senior F
19;MARTIN JEAN;;01:17:03.00;9e Senior H
20;VILLATTE CLAUDE;ASORTF;01:17:03.49;8e Veteran H
21;MORIONES MANUEL;;01:17:08.42;9e Veteran H
22;COURBIN BRUNO;;01:17:08.82;10e Veteran H
23;GANDELIN FABRICE;CHEVANCEAU;01:20:09.10;11e Veteran H
24;RODRIGUEZ ERIC;ASLR CAMARSAC;01:20:42.75;10e Senior H
25;LAFERRIERE VINCENT;;01:21:39.52;11e Senior H
26;GRUBER WALTER;STATE LANGONNAIS ATHLETISME;01:22:34.89;12e Veteran H
27;REXTOUEIX MYRIAM;ASPTT BDX;01:23:40.20;4e Senior F
28;LALANNE OLIVIER;;01:23:45.65;12e Senior H
29;ROUBERTOU NICOLAS;CMOBASSENS UA COTEAUX DE GARONNE;01:23:52.43;13e Senior H
30;CASTERAN FREDERIC;;01:23:57.02;14e Senior H
31;CHIOSTRI ISABELLE;BSP;01:24:58.17;1e Veteran F
32;POEYMIROO MICHEL;CHU BORDEAUX;01:25:02.12;13e Veteran H
33;PINOL ODILE;ASPTT;01:25:05.86;5e Senior F
34;BON FREDERIQUE;;01:26:11.21;15e Senior H
35;RAYMOND CLEMENT;;01:26:51.88;16e Senior H
36;FOUDOUX ROMAIN;;01:27:10.49;17e Senior H
37;MARLIN FREDERIC;;01:27:13.98;14e Veteran H
38;LAVAL LAURENT;;01:27:22.23;15e Veteran H
39;MARLIN LUCILE;;01:27:34.38;2e Veteran F
40;BOITEAU SYLVAIN;LES CHRONOS DE LU;01:27:47.82;16e Veteran H
41;MALIBERT ANNE;US CENON;01:28:27.64;3e Veteran F
42;CHAILLOU VIRGINIE;;01:28:51.32;6e Senior F
43;HERTIG KENJEE;;01:28:52.89;17e Veteran H
44;PAULEY PHILIPPE;IBM BORDEAUX;01:30:53.35;18e Veteran H
45;AMIOT CYRIL;;01:31:39.81;18e Senior H
46;LAFAURIE BERNADETTE;MILLE PATTES;01:33:05.80;4e Veteran F
47;LEMOUELLIC JEAN;LES CHRONOS DE LU;01:34:01.47;19e Veteran H
48;VISSOL FABIENNE;SAGC;01:35:41.49;7e Senior F
49;LEHMANN NATHALIE;SPORT ATHLE MERIGNACAIS;01:39:20.91;8e Senior F
50;MESSAN FLORENCE;ASH ATHLETISME;01:39:26.91;5e Veteran F
51;MESSAN DIDIER;;01:39:31.38;20e Veteran H
52;HELLEUX SABINE;;01:39:34.85;6e Veteran F
53;BORDA NATHALIE;;01:39:43.70;9e Senior F
54;MOINS SEBASTIEN;;01:39:47.53;19e Senior H
55;CHAUVEAU CLAUDINE;;01:39:57.15;7e Veteran F
56;MOUSSET ESTELLE;ASPTT BORDEAUX;01:40:03.59;10e Senior F
57;BAUMGARTEN LAETITIA;TCA CESTAS;01:40:10.10;11e Senior F
58;RANCHOU VERONIQUE;;01:41:13.92;8e Veteran F
59;RENAUD ALAIN;;01:41:25.71;21e Veteran H
60;RECHOU GREGORY;;01:44:05.94;20e Senior H
61;JULIENNE J�ROME;;01:44:55.26;22e Veteran H
62;VERRIEZ MARINE;;01:45:57.98;12e Senior F
63;SAVIN C�CILE;;01:46:05.19;13e Senior F
64;AUGEY SANDRINE;;01:46:22.38;9e Veteran F
65;MACHUT CELINE;LES GALOPINS DE GUYENNE;01:46:33.62;10e Veteran F
66;BINET MARTINE;LES GALOPINS DE GUYENNE;01:46:39.64;11e Veteran F
67;VILLATTE REN�E;ASPTT;01:47:37.80;12e Veteran F
68;MORIONES MARIE-JOELLE;;01:48:02.77;13e Veteran F
69;LECLERC VALERIE;MILLE PATTES;01:48:14.42;14e Senior F
70;PATROUILLEAU MARIELLE;;01:54:56.58;14e Veteran F
71;BLOUIN RENE;;01:56:11.73;23e Veteran H
72;LEVEILLE JEROME;;01:57:19.30;24e Veteran H
73;LEVEILLE DELPHINE;;01:57:19.31;15e Senior F
74;BODO FREDERIQUE;HAUTE SAINTONGE ATHLE;02:05:14.45;16e Senior F
75;JAVEL SYLVIE;MILLE PATTES;02:05:17.73;15e Veteran F
76;MAUGUET ARLETTE;;02:08:34.16;16e Veteran F
