RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;;00:35:32;1e Senior H
2;AUBERT MORGAN;;00:36:20;2e Senior H
3;PRZYROWSKI RICHARD;;00:36:33;1e Veteran 1 H
4;CLAEREBOUDT GERARD;;00:37:19;3e Senior H
5;PINEAU ALEXANDRE;;00:39:35;4e Senior H
6;DUINE JEAN-MICHEL;;00:40:23;5e Senior H
7;PETROWSKI PATRICK;;00:40:39;2e Veteran 1 H
8;DUGOS VINCENT;;00:41:05;6e Senior H
9;HOCHARD JEAN-JACQUES;BOULIAC SP;00:42:48;1e Veteran 2 H
10;SEHET DIDIER;;00:42:48;3e Veteran 1 H
11;RAEL FRANCK;;00:43:10;4e Veteran 1 H
12;PAILLASSOU ERIC;;00:44:22;5e Veteran 1 H
13;FOUCARD PATRICK;;00:44:22;2e Veteran 2 H
14;OLIVIER BRUNO;;00:45:43;3e Veteran 2 H
15;LARBI ALI;;00:46:07;4e Veteran 2 H
16;ROUSSEAU DANIEL;;00:46:15;5e Veteran 2 H
17;MEYNARD PATRICK;;00:46:37;1e Veteran 3 H
18;LAULAN CHRISTELLE;BOULIAC SP;00:46:53;1e Senior F
19;MAS DENIS;;00:48:01;7e Senior H
20;LEYSSALLES LUDOVIC;;00:48:03;8e Senior H
21;ROBERTEAU JEROME;;00:48:09;9e Senior H
22;ESCAPOULADE CHRYSTELE;;00:49:19;2e Senior F
23;DOMEZIL JEROME;;00:49:29;10e Senior H
24;SABIT LAURENT;;00:49:39;6e Veteran 1 H
25;ROBIN CHANTAL;;00:50:31;1e Veteran 1 F
26;DUGOS ELISABETH;;00:50:59;1e Veteran 2 F
27;LEYSSALLES RENAUD;;00:51:16;11e Senior H
28;SUHAS JEAN-PIERRE;;00:52:24;6e Veteran 2 H
29;BOUKLOUCHE AHMED;;00:53:05;7e Veteran 2 H
30;THIEULEUX FRANCOISE;;00:54:48;2e Veteran 1 F
31;ETTORI MARC;;00:55:57;12e Senior H
32;LANGERON MICHEL;;00:58:03;2e Veteran 3 H
33;MIGNE JOSYANE;JSSSC;00:59:16;2e Veteran 2 F
34;KPESSOU PIERRE;;00:59:35;13e Senior H
35;LACOSTE DIDIER;;01:06:14;8e Veteran 2 H
36;GISSELBRECHT CLAUDE;;01:09:54;9e Veteran 2 H
37;AMIOT FREDERIC;AS HAILLAN;01:26:10;3e Veteran 3 H
