RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;FORD BORDEAUX;00:32:00;1e SENIOR H
2;DEMARCO FABRICE;BOULIAC SP;00:32:04;2e SENIOR H
3;DONATIEN JULIEN;SA MERIGNAC;00:33:04;3e SENIOR H
4;LAFARGUE VICTORIEN;ALES CEVENNES;00:33:09;4e SENIOR H
5;JIROT NICOLAS;US TALENCE;00:33:14;5e SENIOR H
6;AGUIAR ALEX;ESB OXYGENE;00:33:42;1e VETERAN 1 H
7;GRIGIS JOEL;SC ARES;00:33:53;2e VETERAN 1 H
8;AURICOMBE NICOLAS;;00:33:59;6e SENIOR H
9;COURI SYLVAIN;;00:34:17;7e SENIOR H
10;YONNET STEPHANE;ENTENTE PERIGUEUX TR;00:34:32;3e VETERAN 1 H
11;BLUTEAU GUILLAUME;;00:34:47;8e SENIOR H
12;PLOUVIEZ JEROME;CARREFOUR;00:34:55;9e SENIOR H
13;TILLARD STEPHANE;SPORT AVENTURE;00:35:13;10e SENIOR H
14;TOURNAUT JEAN MARC;SA MERIGNAC;00:35:16;11e SENIOR H
15;ROUQUIER LAURENT;LEOGNAN;00:35:22;12e SENIOR H
16;DARNIF MOUNA;UAGM;00:35:34;1e SENIOR F
17;DESIREE DAVID;STADE BORDELAIS;00:36:07;13e SENIOR H
18;GALLECIER CYRIL;CA BEGLAIS;00:36:14;14e SENIOR H
19;CLAEREBOUDT GERARD;HSA;00:36:16;15e SENIOR H
20;TARIS HERVE;;00:36:20;16e SENIOR H
21;FAVAREILLE ALAIN;AS CUB;00:36:29;4e VETERAN 1 H
22;MESIADIER CHRISTIAN;BSMA;00:36:31;17e SENIOR H
23;BRIAUD THIERRY;;00:36:42;5e VETERAN 1 H
24;COURROUYAN RUDDY;;00:36:56;6e VETERAN 1 H
25;JOLLY DAVID;DASSAULT BDX SPORT;00:36:57;18e SENIOR H
26;CHETY EMMANUEL;ALBS;00:37:00;19e SENIOR H
27;AFAN DE RIVERA X;US BERGERAC;00:37:05;1e VETERAN 2 H
28;FERNANDES CARLOS;AS LIBOURNE;00:37:08;20e SENIOR H
29;ALIANI FAISSOILE;LEC;00:37:21;21e SENIOR H
30;ROBIN JULIEN;AMPA;00:37:25;22e SENIOR H
31;FAUSTINO FERNANDO;;00:37:26;23e SENIOR H
32;DRAY ERIC;CA VILLENAVAIS;00:37:30;7e VETERAN 1 H
33;LARRERE CHRISTELLE;US DAX;00:37:31;2e SENIOR F
34;MOUISSION FLORIAN;SAGC;00:37:38;1e CADET
35;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:37:39;8e VETERAN 1 H
36;GARRE VALERIE;BEC;00:37:41;3e SENIOR F
37;SERNOT MICHEL;AS CUB;00:37:43;9e VETERAN 1 H
38;BOULME PAUL EMMANUEL;ALBS;00:37:44;24e SENIOR H
39;LARRERE FREDERIC;;00:37:46;25e SENIOR H
40;BORDERIE ANDRE;;00:37:51;10e VETERAN 1 H
41;SEGUIN THIERRY;ALBS;00:38:00;11e VETERAN 1 H
42;SAUGE DANIEL;AC LA REOLE;00:38:05;12e VETERAN 1 H
43;BLANCHET JEROME;;00:38:07;26e SENIOR H
44;ABDICHE SAMIR;AS LIBOURNE;00:38:09;13e VETERAN 1 H
45;APIOU BRUNO;LA PAGE BLANCHE;00:38:10;14e VETERAN 1 H
46;STIRNEMANN THIERRY;STADE LANGONNAIS;00:38:21;27e SENIOR H
47;PAUZET CYRIL;DASSAULT BDX SPORT;00:38:41;28e SENIOR H
48;DUARTE AGOSTINO-JOSE;LA PAGE BLANCHE;00:38:44;15e VETERAN 1 H
49;SKRZYPEK DAVID;SACM FLOIRAC;00:38:46;29e SENIOR H
50;BOUABIDA HOUARI;;00:38:50;30e SENIOR H
51;OZANNE ANDRE;IBM BORDEAUX;00:38:52;1e VETERAN 3 H
52;HALL LUDOVIC;LEOGNAN ATHLETISME;00:38:55;16e VETERAN 1 H
53;BERTHET JEAN GERARD;STADE LANGONNAIS;00:38:57;17e VETERAN 1 H
54;REY ANTONY;AP ARSAC;00:38:58;18e VETERAN 1 H
55;LE BESNERAIS MICHEL;CA BEGLAIS;00:39:01;19e VETERAN 1 H
56;TAUZIN PASCAL;CA BEGLAIS;00:39:03;20e VETERAN 1 H
57;TABANON STEPHANE;AS LIBOURNE;00:39:04;31e SENIOR H
58;PERAZZA FREDERIC;ASPTT BORDEAUX;00:39:06;32e SENIOR H
59;LATESTERE MICHEL;GAZELEC GIRONDIN;00:39:10;2e VETERAN 2 H
60;POURPAIN MICHEL;CA BEGLAIS;00:39:11;21e VETERAN 1 H
61;CLOUTET ERIC;;00:39:12;22e VETERAN 1 H
62;ALFIERI CHRISTIAN;ASPTT BORDEAUX;00:39:15;3e VETERAN 2 H
63;VERLHAC SERGE;;00:39:16;23e VETERAN 1 H
64;LAUGA LOUIS;LA PAGE BLANCHE;00:39:28;2e CADET
65;MAURAT JACKY;STE ATHLETIQUE PAUIL;00:39:32;4e VETERAN 2 H
66;DUPIN JEROME;UACG;00:39:37;33e SENIOR H
67;IMBERT WILLY;;00:39:40;34e SENIOR H
68;ROUZE BENOIT;ANONYMES DU CAMPUS;00:39:43;35e SENIOR H
69;CABRE NICOLAS;ATHLETISME OLYMPIC P;00:39:44;36e SENIOR H
70;BEYRAND ANNICK;ASI;00:39:48;1e VETERAN 1 F
71;DARTHENUCQ CHRISTOPHE;;00:39:51;24e VETERAN 1 H
72;BONY JEROME;;00:39:53;37e SENIOR H
73;GRECHI DAVID;PAT;00:39:54;38e SENIOR H
74;GARABOEUF MICKAEL;CA VILLENAVAIS;00:39:55;39e SENIOR H
75;CHANSAULME SEBASTIEN;DASSAULT BDX SPORT;00:40:04;40e SENIOR H
76;CASENAVE WILFRIED;AP ARSAC;00:40:09;1e JUNIOR H
77;CHAIGNE NICOLAS;DASSAULT BDX SPORT;00:40:11;41e SENIOR H
78;ANTON CEDRIC;BOOJOVTT;00:40:14;42e SENIOR H
79;MUNOS SEBASTIEN;STADE LANGONNAIS;00:40:20;43e SENIOR H
80;GONIN DANIEL;FORD BORDEAUX;00:40:25;44e SENIOR H
81;COUQUIAUD DAVID;;00:40:28;45e SENIOR H
82;DARCHE PATRICK;CHU SPORT;00:40:32;5e VETERAN 2 H
83;GRAS MARC;PESSAC AC;00:40:39;25e VETERAN 1 H
84;PEDROS REGIS;;00:40:41;2e VETERAN 3 H
85;PEYRARD SIMON;TOQUES DE LA DALLE;00:40:47;46e SENIOR H
86;JOURDIA AXEL;;00:40:50;3e CADET
87;DUVILLARD CLAUDE;CA VILLENAVAIS;00:40:51;6e VETERAN 2 H
88;GUSTINIANNI LUDOVIC;;00:40:54;47e SENIOR H
89;MEROUCHE KARIM;;00:40:56;48e SENIOR H
90;GABRIEL CHRISTELLE;ALBS;00:40:57;4e SENIOR F
91;FREYSSIGNAC DAVID;FOOT GENSAC;00:41:01;49e SENIOR H
92;TARRAGO TORRES DOMINIQUE;;00:41:06;50e SENIOR H
93;LE MOUROUX PHILIPPE;;00:41:11;1e ESPOIR H
94;EVAIN LAURENT;QUARTIER BETAILLE;00:41:16;26e VETERAN 1 H
95;DUBOURG BATISTE;;00:41:21;4e CADET
96;MESLIER OLIVIER;CANEJEAN ATHLETISME;00:41:28;7e VETERAN 2 H
97;FAUGERE PIERRE;S/L CMO BASSENS;00:41:30;3e VETERAN 3 H
98;HONDAGNEU OLIVIER;STADE BORDELAIS;00:41:32;51e SENIOR H
99;DREYDEMY OLIVIER;;00:41:34;52e SENIOR H
100;LALLEMAND CHRISTOPHE;CA VILLENAVAIS;00:41:37;53e SENIOR H
101;BONETTO STEPHANE;;00:41:40;54e SENIOR H
102;GARROS DENIS;DENIS BOYS;00:41:42;8e VETERAN 2 H
103;GUERRE PATRICK;;00:41:45;27e VETERAN 1 H
104;MOREAU LAETITIA;BEC;00:41:46;5e SENIOR F
105;BUTEL LUDOVIC;ELAN D'ARMAGNAC;00:41:47;28e VETERAN 1 H
106;QUERE LUDOVIC;;00:41:48;29e VETERAN 1 H
107;LAVAL DANIEL;ASPB JOGGING BERGERA;00:41:50;9e VETERAN 2 H
108;MENGARDUQUE CHRISTOPHE;;00:42:04;55e SENIOR H
109;POLO JEAN LUC;OCIANE;00:42:10;30e VETERAN 1 H
110;CANTERO SEBASTIEN;AS CUB;00:42:12;56e SENIOR H
111;HAINCAUD ANTHONY;CEVA;00:42:14;57e SENIOR H
112;SELLIER BRUNO;GAZELEC GIRONDIN;00:42:16;31e VETERAN 1 H
113;NOGUE GERIC;DASSAULT BDX SPORT;00:42:17;58e SENIOR H
114;LAVIGNE CHRISTINE;SA MERIGNAC;00:42:19;2e VETERAN 1 F
115;VIMENEY MICHEL;STADE LANGONNAIS;00:42:20;10e VETERAN 2 H
116;KOWALCZYK PHILIPPE;CA VILLENAVAIS;00:42:21;32e VETERAN 1 H
117;GARRIGUE LAURENT;STADE BORDELAIS;00:42:23;59e SENIOR H
118;QUERE ERIC;DASSAULT BDX SPORT;00:42:24;33e VETERAN 1 H
119;FOUGERON XAVIER;CANEJEAN ATHLETISME;00:42:30;34e VETERAN 1 H
120;FILET OLIVIER;;00:42:35;11e VETERAN 2 H
121;FOURNIER PHILIPPE;;00:42:36;35e VETERAN 1 H
122;DEJEAN MATTHIEU;;00:42:41;60e SENIOR H
123;GUIONIE FRANCIS;SAINT SELVE;00:42:42;4e VETERAN 3 H
124;BODIGUEL VALENTIN;SAMSIC;00:42:45;1e MINIME H
125;VIDEAU PATRICK;COMB;00:42:49;36e VETERAN 1 H
126;POINEAU BERTRAND;;00:42:52;37e VETERAN 1 H
127;DURAND JULIEN;;00:42:54;61e SENIOR H
128;ROLLAND KEVIN;;00:42:57;2e ESPOIR H
129;BARAT REMI;IBM BORDEAUX;00:42:58;2e JUNIOR H
130;BARAT PHILIPPE;IBM BORDEAUX;00:43:00;38e VETERAN 1 H
131;LACROIX FABIEN;GAZELEC GIRONDIN;00:43:05;62e SENIOR H
132;MOGABURU THIERRY;LA PAGE BLANCHE;00:43:10;39e VETERAN 1 H
133;NOBLESSE JEAN FRANCOIS;JSSSC;00:43:12;40e VETERAN 1 H
134;BIDOU YVES;DENIS BOYS;00:43:13;41e VETERAN 1 H
135;SAVARINO PATRICE;;00:43:17;12e VETERAN 2 H
136;NENCI HERVE;;00:43:28;42e VETERAN 1 H
137;AZAMBOURG PHILIPPE;ASI;00:43:31;43e VETERAN 1 H
138;GALTIE DENIS;;00:43:33;44e VETERAN 1 H
139;DUTRUON BERNARD;PASS RUNNING;00:43:34;13e VETERAN 2 H
140;FABREGUETTES OLIVIER;CA VILLENAVAIS;00:43:38;63e SENIOR H
141;DOBELI JEAN FRANCOIS;;00:43:39;45e VETERAN 1 H
142;DELOUBES ALAIN;STADE LANGONNAIS;00:43:42;14e VETERAN 2 H
143;NENNIO LAURENT;;00:43:43;64e SENIOR H
144;DUGOS VINCENT;;00:43:44;65e SENIOR H
145;HIGONEL ALAIN;MILLE PATTES;00:43:46;46e VETERAN 1 H
146;GINESTAR JEAN PAUL;;00:43:48;66e SENIOR H
147;CACHAU FRANCIS;COURIR A AUDENGE;00:43:50;47e VETERAN 1 H
148;FLANDE MAXIME;;00:43:51;67e SENIOR H
149;APIOU-COUSSAU STEPHANE;DASSAULT BDX SPORT;00:43:52;68e SENIOR H
150;VILLAR MATHIEU;;00:43:59;69e SENIOR H
151;THOREAU HERVE;;00:44:00;48e VETERAN 1 H
152;LAIGUE RODOLPHE;SAGC;00:44:02;49e VETERAN 1 H
153;BREGERAS PHILIPPE;;00:44:05;50e VETERAN 1 H
154;MEDEROS MARIA;UA GUJAN MESTRAS;00:44:08;6e SENIOR F
155;FRAUD CHRISTIAN;STADE LANGONNAIS;00:44:13;51e VETERAN 1 H
156;PIERRE MARCEL;;00:44:15;5e VETERAN 3 H
157;ARLAUDIS GERARD;COURIR A AUDENGE;00:44:21;52e VETERAN 1 H
158;DURANDET PATRICE;;00:44:23;53e VETERAN 1 H
159;VILLATTE ;ASPTT BORDEAUX;00:44:26;6e VETERAN 3 H
160;BERTHOUMIEU MICHEL;AS CUB;00:44:27;15e VETERAN 2 H
161;DUCAU GILLES;STADE LANGONNAIS;00:44:31;54e VETERAN 1 H
162;CASSIGNARD JEAN PIERRE;;00:44:33;16e VETERAN 2 H
163;KROMWEL PIERRICK;QUARTIER BETAILLE;00:44:34;70e SENIOR H
164;GRUSZKA DIDIER;;00:44:39;17e VETERAN 2 H
165;NAUROY LUC;;00:44:41;55e VETERAN 1 H
166;DYHARCABAL CYRILLE;CA BEGLAIS;00:44:44;71e SENIOR H
167;YVORRA ESCUDER FERNANDO;;00:44:47;72e SENIOR H
168;RUPP PAUL ANTOINE;;00:44:50;56e VETERAN 1 H
169;BOUTE ALEXANDRE;;00:44:51;73e SENIOR H
170;OHREL YOANN;;00:44:52;74e SENIOR H
171;DESMOND JEAN PAUL;GAZELEC GIRONDIN;00:44:53;7e VETERAN 3 H
172;APPERE PHILIPPE;LA BELETTE BLEUE;00:44:55;57e VETERAN 1 H
173;BAUDRY JEAN LUC;;00:45:05;58e VETERAN 1 H
174;NORDIN NICOLAS;COURIR A AUDENGE;00:45:06;18e VETERAN 2 H
175;THOUVENIN LAURENT;QUARTIER BETAILLE;00:45:07;75e SENIOR H
176;PELLEGRINI BERNARD;US TALENCE;00:45:09;59e VETERAN 1 H
177;FAVRE MICHEL;COURIR A AUDENGE;00:45:10;19e VETERAN 2 H
178;CHAPPEZ STEPHAN;;00:45:11;76e SENIOR H
179;BOUIC JEAN LOUIS;CA CASTELJALOUX;00:45:13;20e VETERAN 2 H
180;EZNASNI MOHAMED;DASSAULT BDX SPORT;00:45:15;77e SENIOR H
181;DUBROUS MICHEL;;00:45:17;60e VETERAN 1 H
182;LABY STEPHANE;;00:45:18;78e SENIOR H
183;BLOIS SEBASTIEN;;00:45:20;79e SENIOR H
184;ASTIER ERIC;;00:45:22;61e VETERAN 1 H
185;RABASSA CHRISTOPHE;PESSAC AC;00:45:23;62e VETERAN 1 H
186;Inconnu Inconnu;Inconnu;00:00:00;
187;BIDEAU MILLION VERONIQUE;CA VILLENAVAIS;00:45:27;7e SENIOR F
188;LAGAR JEAN PIERRE;USCRD;00:45:28;63e VETERAN 1 H
189;FAGARD JEAN NOEL;;00:45:30;80e SENIOR H
190;AUGIS ISABELLE;;00:45:33;3e VETERAN 1 F
191;BOUTY ERIC;ASPB JOGGING BERGERA;00:45:37;64e VETERAN 1 H
192;BENQUET OLIVIER;SAM TRIATHLON;00:45:40;81e SENIOR H
193;BOUCHER THOMAS;UNION SAINT BRUNO;00:45:42;82e SENIOR H
194;LEBLANC MICHEL;ALTEA;00:45:44;8e VETERAN 3 H
195;FERNANDEZ JEAN;USCRD;00:45:46;9e VETERAN 3 H
196;GARUZ ALAIN;;00:45:53;21e VETERAN 2 H
197;LESPY FREDERIC;;00:45:58;65e VETERAN 1 H
198;HURMIC HELOISE;CA VILLENAVAIS;00:46:00;8e SENIOR F
199;JARION FRANCOIS;;00:46:03;66e VETERAN 1 H
200;DOURTHE JEAN LUC;;00:46:04;83e SENIOR H
201;DUPOUY THIERRY;;00:46:15;67e VETERAN 1 H
202;POUYDEBAT MARIE;SAM TRIATHLON;00:46:21;4e VETERAN 1 F
203;PEREZ DANIEL;GAZELEC GIRONDIN;00:46:23;68e VETERAN 1 H
204;BARRAULT MICHEL;CANEJAN ATHLETISME;00:46:24;22e VETERAN 2 H
205;PHILOPHE VINCENT;;00:46:26;84e SENIOR H
206;FOUSSARD LAFON CELINE;ASC LIBOURNE;00:46:28;9e SENIOR F
207;BELLIDOR LOUIS PHILIPPE;;00:46:29;85e SENIOR H
208;BON PASCAL;;00:46:30;86e SENIOR H
209;CARTIER ALAIN;JSSSC;00:46:32;10e VETERAN 3 H
210;LEONARDI CHRISTIAN;;00:46:33;23e VETERAN 2 H
211;BITAUDEAU ERIC;;00:46:34;69e VETERAN 1 H
212;MARADENE BRUNO;;00:46:38;87e SENIOR H
213;BOUBE BERNARD;LA PAGE BLANCHE;00:46:39;24e VETERAN 2 H
214;THIEVET CHRISTOPHE;;00:46:43;70e VETERAN 1 H
215;TAINON JACKY;CANEJAN ATHLETISME;00:46:47;71e VETERAN 1 H
216;RODRIGUES BATISTE;;00:46:49;88e SENIOR H
217;PRAENE VALERE;LYONNAISE DES EAUX;00:46:50;25e VETERAN 2 H
218;ROUSSEAU DANIEL;TONTONS JOGGEURS;00:46:51;26e VETERAN 2 H
219;BOUGHANI BETTINA;;00:46:53;5e VETERAN 1 F
220;PERY PHILIPPE;;00:46:54;72e VETERAN 1 H
221;Inconnu Inconnu;Inconnu;00:00:00;
222;COUDERT CYRIL;;00:46:57;89e SENIOR H
223;CARLESCO JEAN CLAUDE;ASI;00:47:00;27e VETERAN 2 H
224;VIVODIZEV FABIEN;;00:47:01;90e SENIOR H
225;GUILLEMET THERESE;UAGM;00:47:03;6e VETERAN 1 F
226;GUILLEMET SEBASTIEN;UAGM;00:47:04;91e SENIOR H
227;LAFOND JACKI;;00:47:05;28e VETERAN 2 H
228;DELMAS ALAIN;US BERGERAC;00:47:08;73e VETERAN 1 H
229;PRIVAT PIERRE;ELAN CAPIANAIS;00:47:10;74e VETERAN 1 H
230;LABARBE ALAIN;RAPETOU TOULENNE;00:47:11;75e VETERAN 1 H
231;DAVID PATRICK JEAN;ALBS;00:47:12;76e VETERAN 1 H
232;RICAUD ALAIN;;00:47:13;29e VETERAN 2 H
233;LE SAULT JEAN LUC;;00:47:14;77e VETERAN 1 H
234;LEYSSALLES RENAUD;;00:47:17;92e SENIOR H
235;MOUSSA HAYKEL;QUARTIER BETAILLE;00:47:18;78e VETERAN 1 H
236;LEYSALLES LUDOVIC;;00:47:21;93e SENIOR H
237;BLIAULT DIDIER;;00:47:25;79e VETERAN 1 H
238;METIVIER PASCAL;;00:47:30;80e VETERAN 1 H
239;LOPEZ JEAN CHARLES;FORD BORDEAUX;00:47:32;81e VETERAN 1 H
240;TONNERRE XAVIER;NANTES;00:47:34;94e SENIOR H
241;CRAPON JULIEN;;00:47:35;95e SENIOR H
242;POITOU FRANCOIS;GAZELEC GIRONDIN;00:47:43;30e VETERAN 2 H
243;SELLIER JEREMY;GAZELEC GIRONDIN;00:47:44;3e JUNIOR H
244;RYCKEBUSH DOMINIQUE;;00:47:45;31e VETERAN 2 H
245;CHAPITEAU CLAUDE;;00:47:47;82e VETERAN 1 H
246;PROUILHAC LAURENT;CANEJEAN;00:47:48;83e VETERAN 1 H
247;VILLOT JEAN CLAUDE;JSSSC;00:47:52;84e VETERAN 1 H
248;LAURENT DOMINIQUE;;00:47:53;32e VETERAN 2 H
249;BUSQUETS ANTONY;;00:47:55;96e SENIOR H
250;LE BIHAN PATRICK;;00:47:56;85e VETERAN 1 H
251;JARIOD LUCAS;;00:48:02;5e CADET
252;GUTIERREZ DENIS;DASSAULT BDX SPORT;00:48:03;86e VETERAN 1 H
253;FIERS MICHELLE;DASSAULT SPORT BORDE;00:48:04;7e VETERAN 1 F
254;FIERS PATRICK;DASSAULT SPORT BORDE;00:48:05;33e VETERAN 2 H
255;PREAUX PATRICE;;00:48:06;97e SENIOR H
256;FORT SEBASTIEN;FARGUES;00:48:08;6e CADET
257;DAVIAULT JOEL;;00:48:09;98e SENIOR H
258;GIRARDEAU ERIC;;00:48:09;87e VETERAN 1 H
259;JOURDE LACLAVETINE BERNARD;USCRD;00:48:10;1e VETERAN 4 H
260;LECROQ DAVID;BOULIAC SP;00:48:12;99e SENIOR H
261;VERDEUN SANDRINE;;00:48:14;8e VETERAN 1 F
262;WALENCIAK THIERRY;;00:48:15;34e VETERAN 2 H
263;EL MOUSTINI MOHAMED;AS CUB;00:48:20;35e VETERAN 2 H
264;SEITE DOMIE;COURIR A AUDENGE;00:48:24;9e VETERAN 1 F
265;GAUCHOUX DAMIEN;;00:48:26;100e SENIOR H
266;MUNICO BERNARD;;00:48:32;11e VETERAN 3 H
267;CHABIRON BERNARD;;00:48:36;36e VETERAN 2 H
268;LARRERE PIERRE;;00:48:38;88e VETERAN 1 H
269;MOLINA NICOLAS;;00:48:39;101e SENIOR H
270;ANDRE SEBASTIEN;;00:48:41;89e VETERAN 1 H
271;RUIZ HERVE;;00:48:43;102e SENIOR H
272;BOUIC JOSIANE;CA CASTELJALOUX;00:48:45;10e VETERAN 1 F
273;CHANCOGNE PATRICK;ASPB JOGGING BERGERA;00:48:46;37e VETERAN 2 H
274;BARBESSON DAVID;SADIRAC;00:48:48;103e SENIOR H
275;COLANTONIO PATRICK;;00:48:49;90e VETERAN 1 H
276;RAYMOND CLEMENT;;00:48:56;4e JUNIOR H
277;COIFFE YAMINA;GIRONDINS DE BORDEAU;00:49:00;10e SENIOR F
278;BERGER OLIVIER;;00:49:08;91e VETERAN 1 H
279;DANCHE JEAN JACQUES;PEUJARD;00:49:13;92e VETERAN 1 H
280;JULIEN JEANNIE;CANEJAN ATHLETISME;00:49:16;1e VETERAN 2 F
281;NICOULEAU OLIVIER;US BREDOISE;00:49:17;104e SENIOR H
282;SOUPOU MARCELLUS;CHU SPORT BORDEAUX;00:49:19;38e VETERAN 2 H
283;PINOL ODILE;ASPTT BORDEAUX;00:49:25;11e SENIOR F
284;GUERRE THIBAULT;;00:49:27;5e JUNIOR H
285;RAPIN FRANCIS;TTC;00:49:31;6e JUNIOR H
286;Inconnu Inconnu;Inconnu;00:00:00;
287;CAVALIER CLAUDIA;;00:49:34;12e SENIOR F
288;DESTANGUE CHRISTOPHE;;00:49:36;93e VETERAN 1 H
289;BADJI ALIOU;;00:49:37;39e VETERAN 2 H
290;HOUELBEC MICKAEL;;00:49:38;105e SENIOR H
291;MARTINS DAVID;;00:49:39;106e SENIOR H
292;LAFARGOUETTE ANNE;MILLE PATTES;00:49:42;11e VETERAN 1 F
293;ESCADE JEAN LUC;;00:49:44;40e VETERAN 2 H
294;BERGERON CHRISTIANE;CEVA;00:49:47;2e VETERAN 2 F
295;TANGUY MICHEL;MUSSON JOG;00:49:48;12e VETERAN 3 H
296;VILLAR JEAN PIERRE;;00:49:55;13e VETERAN 3 H
297;VERBAUWEN ELEONORE;CARBON BLANC TRIATHL;00:49:56;13e SENIOR F
298;MARQUEZ CEDRIC;;00:50:00;107e SENIOR H
299;RICHEFORT ELISE;JSSSC;00:50:02;14e SENIOR F
300;SEDZE ANDRE;COURIR A AUDENGE;00:50:04;2e VETERAN 4 H
301;BOURDON PASCAL;;00:50:06;94e VETERAN 1 H
302;FARET FREDERIC;OXYGENE BLANQUEFORT;00:50:12;95e VETERAN 1 H
303;PAYEN ALEXANDRE;;00:50:15;108e SENIOR H
304;ROMANIN ERIC;;00:50:16;96e VETERAN 1 H
305;JORAND CHRISTEL;LA PAGE BLANCHE;00:50:19;12e VETERAN 1 F
306;LAIDET GERARD;GAZELEC GIRONDIN;00:50:22;41e VETERAN 2 H
307;PONTHIEUX LAURENT;;00:50:28;109e SENIOR H
308;LOHEAC ERIC;;00:50:29;97e VETERAN 1 H
309;PINEAU DAVID;;00:50:32;110e SENIOR H
310;FORT FREDERIC;BOULIAC SP;00:50:33;98e VETERAN 1 H
311;CAILLOU CYRIL;BSP;00:50:34;111e SENIOR H
312;BARILLET PASCAL;GAZELEC GIRONDIN;00:50:35;99e VETERAN 1 H
313;NELIEY BERNARD;CMO BASSENS;00:50:37;42e VETERAN 2 H
314;DUCOS VINCENT;;00:50:40;100e VETERAN 1 H
315;TURTAUT NICOLAS;BOUCLE DES CHATEAUX;00:50:42;112e SENIOR H
316;GUILLOTEAU SAMUEL;;00:50:48;113e SENIOR H
317;MEDJEDED KARIMA;BOULIAC SP;00:50:53;15e SENIOR F
318;MATELOT MARYSE;GAZELEC GIRONDIN;00:50:54;3e VETERAN 2 F
319;SUZIN HELENE;USCRD;00:50:56;4e VETERAN 2 F
320;LEVY MICHELLE;SA GAZINET CESTAS;00:50:58;5e VETERAN 2 F
321;BELY PHILIPPE;;00:51:00;101e VETERAN 1 H
322;ALBOUY FREDERIC;ASI;00:51:02;114e SENIOR H
323;BEURTHEY PATRICK;;00:51:03;102e VETERAN 1 H
324;TABARANT PASCAL;;00:51:06;115e SENIOR H
325;ROLAND PATRICE;;00:51:09;43e VETERAN 2 H
326;PEGORADO JEREMY;;00:51:10;3e ESPOIR H
327;SABIT LAURENT;;00:51:12;103e VETERAN 1 H
328;RODRIGUEZ VINCENT;;00:51:19;44e VETERAN 2 H
329;FOURNELLE NOELLE;;00:51:22;6e VETERAN 2 F
330;WOJCIESZONAK JACQUES;CHU SPORT BORDEAUX;00:51:23;45e VETERAN 2 H
331;RAMBAUD MONIQUE;;00:51:30;7e VETERAN 2 F
332;BOYER DOMINIQUE;ASC CUB;00:51:32;46e VETERAN 2 H
333;LAPEYRIE PIERRE;CA VILLENAVAIS;00:51:34;116e SENIOR H
334;RAFFAUD LOIC;;00:51:37;7e JUNIOR H
335;DUBOURG PATRICE;AS CG33;00:51:38;104e VETERAN 1 H
336;LAFOUGERE JACQUES;;00:51:39;47e VETERAN 2 H
337;TARTAS HERVE;;00:51:44;105e VETERAN 1 H
338;MOREAU ERIC;;00:51:49;106e VETERAN 1 H
339;DE BORTOLI FRANCK;AS HAILLAN;00:51:51;48e VETERAN 2 H
340;FLEURIOT PATRICK;BIGANOS;00:51:59;107e VETERAN 1 H
341;DIAZ CAROL;;00:52:01;16e SENIOR F
342;IRIBARNE JOEL;;00:52:02;117e SENIOR H
343;GAUTRONNEAU LAURENT;;00:52:04;108e VETERAN 1 H
344;ANDRAU PHILIPPE;;00:52:05;109e VETERAN 1 H
345;GEAY JULIEN;;00:52:17;118e SENIOR H
346;HERBRETEAU CLAUDE;;00:52:22;119e SENIOR H
347;DUBORD JEAN LOUIS;ASPB JOGGING BERGERA;00:52:22;49e VETERAN 2 H
348;BIRAULT HERVE;;00:52:25;120e SENIOR H
349;SALABERRY CEDRIC;;00:52:30;121e SENIOR H
350;PELEAU PATRICK;;00:52:31;110e VETERAN 1 H
351;DUGOS ELISABETH;;00:52:34;8e VETERAN 2 F
352;BERAHA SAMUEL;ASPTT BORDEAUX;00:52:37;50e VETERAN 2 H
353;LE BOUHELLEC JEAN MARIE;CHR SPORT BORDEAUX;00:52:38;51e VETERAN 2 H
354;GIRARDEAU FREDERICK;;00:52:42;13e VETERAN 1 F
355;FAURE DOMINIQUE;ASPB JOGGING BERGERA;00:52:43;52e VETERAN 2 H
356;BRISSEAU JEROME;;00:52:45;122e SENIOR H
357;DESNOYER MARIE RENEE;ASPTT BORDEAUX;00:52:47;9e VETERAN 2 F
358;CACHAU CATHERINE;COURIR A AUDENGE;00:52:49;14e VETERAN 1 F
359;DACRUZ HELDER;;00:52:50;111e VETERAN 1 H
360;ANGIBAULT BRIGITTE;;00:52:52;15e VETERAN 1 F
361;BLOIS GILBERT;;00:52:53;14e VETERAN 3 H
362;BOURDON GUILLAUME;;00:53:01;4e ESPOIR H
363;LIROU COLETTE;ASPB JOGGING BERGERA;00:53:04;16e VETERAN 1 F
364;RUPP LAURENCE;;00:53:05;17e VETERAN 1 F
365;ROUSSEAU ANDRE;;00:53:08;15e VETERAN 3 H
366;DUCOS FRANCOIS;;00:53:10;112e VETERAN 1 H
367;DUBOIS RENE;CA BEGLES;00:53:12;3e VETERAN 4 H
368;DUBREUIL PHILIPPE;;00:53:13;16e VETERAN 3 H
369;LABARRE GILLES;FOULEES DE LA VALLEE;00:53:14;113e VETERAN 1 H
370;PAGEZE MATHIEU;UA TARBES;00:53:15;123e SENIOR H
371;MUSSET MARIE;SA MERIGNAC;00:53:20;17e SENIOR F
372;FONTAINE JOCELYN;;00:53:30;114e VETERAN 1 H
373;DECOEUR JACQUES;CEVA;00:53:33;115e VETERAN 1 H
