Rang;Nom;Club;Temps;Cat�gorie
1;INGLES FRANCIS;BOULIAC SP;01:15:56;1e SENIOR H
2;BISMES DENIS;BOULIAC SP;01:17:31;2e SENIOR H
3;COURREGES FREDERIC;BOULIAC SP;01:18:14;1e VETERAN 1 H
4;TARIS PATRICE;;01:19:07;3e SENIOR H
5;ROUQUIER LAURENT;LEOGNAN;01:19:15;4e SENIOR H
6;DEGARDIN ALBERT;;01:22:01;5e SENIOR H
7;BUZAT MAX;;01:22:18;2e VETERAN 1 H
8;GERARD PHILIPPE;TARBES;01:22:27;6e SENIOR H
9;CLEMENT CYRIL;ACSL ANDERNOS;01:24:33;7e SENIOR H
10;SAUCE DANIEL;;01:25:39;3e VETERAN 1 H
11;HEDAN X;ESJN;01:26:50;8e SENIOR H
12;VIROULEAUD LUDOVIC;;01:28:29;9e SENIOR H
13;CALVI GERARD;CNM;01:28:42;4e VETERAN 1 H
14;HEUZE FRANCK;PESSAC;01:29:15;5e VETERAN 1 H
15;FRIESS THIBAUD;;01:29:33;10e SENIOR H
16;HARRIBEY PASCAL;;01:29:36;6e VETERAN 1 H
17;SALGUES JEAN CHRISTOPHE;;01:30:18;7e VETERAN 1 H
18;FOUGERON XAVIER;CANEJAN ATHLE;01:30:27;8e VETERAN 1 H
19;COURADE RAPHAEL;;01:30:34;11e SENIOR H
20;MARTINEZ JOSE;CNM;01:30:48;9e VETERAN 1 H
21;DEVEAUX LUC;;01:30:52;1e VETERAN 2 H
22;LALANDE CHRISTOPHE;COURIR A AUDENGE;01:31:00;10e VETERAN 1 H
23;SPARFEL JEAN MARIE;;01:31:25;2e VETERAN 2 H
24;SICOT NICOLAS;;01:32:19;11e VETERAN 1 H
25;WULLAERT FRANCK;;01:33:52;12e VETERAN 1 H
26;DEVOS CHRISTIAN;TOURNEFEUILLE;01:34:11;3e VETERAN 2 H
27;LEVESQUE PATRICK;PERISSAC;01:34:27;4e VETERAN 2 H
28;MENAGER LOIC;;01:35:03;5e VETERAN 2 H
29;QUENNEVILLE ERIC;;01:35:31;13e VETERAN 1 H
30;CHAMBON ERIC;;01:35:42;14e VETERAN 1 H
31;BOURGEOIS DIDIER;;01:35:46;12e SENIOR H
32;LOBRE GERARD;;01:35:53;13e SENIOR H
33;ROUMEGOU DIDIER;;01:36:33;15e VETERAN 1 H
34;CANTERO SEBASTIEN;;01:36:47;14e SENIOR H
35;SAUGNAC JOHNNY;;01:37:10;15e SENIOR H
36;CHAPPEZ STEPHANE;;01:37:48;16e SENIOR H
37;EGRETAUD BERNARD;;01:38:01;16e VETERAN 1 H
38;BERTHELOT LAURENT;;01:38:23;17e VETERAN 1 H
39;NENCI HERVE;;01:38:24;18e VETERAN 1 H
40;COUSSEAU JEAN FRANCOIS;ORGADIEVENTI;01:38:28;17e SENIOR H
41;LAPORTE LOIC;ORGADIEVENTI;01:38:44;18e SENIOR H
42;LORIENT KARL;;01:38:55;19e VETERAN 1 H
43;TARNAY HERVE;;01:38:59;1e VETERAN 3 H
44;GUILLAUT SERGE;;01:39:09;19e SENIOR H
45;MONJOIE YANNICK;;01:39:17;20e SENIOR H
46;HOCHARD JACKY;BOULIAC SP;01:39:19;6e VETERAN 2 H
47;DUSSAUD MICHEL;;01:40:09;7e VETERAN 2 H
48;BON PASCAL;;01:40:19;21e SENIOR H
49;MOREL MATHIEU;;01:41:12;22e SENIOR H
50;DUPART FREDERIC;;01:41:45;23e SENIOR H
51;MORIONES MANUEL;;01:42:15;8e VETERAN 2 H
52;DUPIOL FLORENT;;01:43:04;20e VETERAN 1 H
53;MILLEROU JEAN MARIE;AS AMBARES;01:43:48;9e VETERAN 2 H
54;DEGUIL JOSSELIN;;01:44:06;24e SENIOR H
55;GARUZ ALAIN;;01:44:15;10e VETERAN 2 H
56;PARIS THIERRY;;01:44:54;21e VETERAN 1 H
57;LAFONT CLAUDE;;01:45:42;22e VETERAN 1 H
58;RIEU JEAN LUC;;01:45:50;23e VETERAN 1 H
59;COLLIARD ALAIN;;01:45:55;25e SENIOR H
60;LOBRE SANDRINE;;01:46:09;1e SENIOR F
61;MEHRING ERIC;;01:47:10;24e VETERAN 1 H
62;BRUNEL FABRICE;PARIS;01:47:13;26e SENIOR H
63;ESTRADE PHILIPPE;;01:47:55;11e VETERAN 2 H
64;GUAUS BRUNO;;01:48:03;12e VETERAN 2 H
65;LATIER JEAN LOUIS;AS AMBARES;01:48:15;25e VETERAN 1 H
66;HOLTZEYER CHRISTOPHE;AVIRON BAYONNAIS;01:48:34;26e VETERAN 1 H
67;DUBARRY MARIE;CA BEGLAIS;01:48:37;1e VETERAN 1 F
68;PENARANDA CHRISTIAN;;01:48:40;27e VETERAN 1 H
69;PERY PHILIPPE;;01:48:50;27e SENIOR H
70;BELLENGE PASCAL;;01:49:07;28e VETERAN 1 H
71;BERTHIER DANIEL;;01:49:13;2e VETERAN 3 H
72;FERRIERE DANIEL;PESSAC;01:49:48;3e VETERAN 3 H
73;VASSELIN BENOIT;;01:49:57;29e VETERAN 1 H
74;MONDOLONI CHARLES;;01:51:26;30e VETERAN 1 H
75;OUBRAYRIE PATRICK;CANEJAN ATHLETISME;01:51:29;31e VETERAN 1 H
76;TOUDIC JOEL;;01:52:39;13e VETERAN 2 H
77;MOQUET JEROME;;01:52:44;28e SENIOR H
78;RAUDIER PHILIPPE;;01:52:46;14e VETERAN 2 H
79;TANTOT XAVIER;;01:52:54;15e VETERAN 2 H
80;RAMBAUD MONIQUE;LA BELETTE BLEUE;01:52:59;1e VETERAN 2 F
81;NOGUERA PHILIPPE;;01:53:06;32e VETERAN 1 H
82;ROBIN ERIC;;01:53:43;33e VETERAN 1 H
83;THURIES VINCENT;;01:53:50;29e SENIOR H
84;RAMBAUD CLAUDE;;01:54:06;16e VETERAN 2 H
85;BOURIAT CARINE;;01:54:57;2e VETERAN 1 F
86;THEBOEUF DAVID;;01:55:22;30e SENIOR H
87;MARTIN PHILIPPE;;01:55:44;17e VETERAN 2 H
88;SALZES CLEMENT;;01:56:00;31e SENIOR H
89;BARANTIN HERVE;;01:56:11;34e VETERAN 1 H
90;MOTARD FRANCIS;MONTENDRE;01:57:13;4e VETERAN 3 H
91;MODIN LAURENCE;;01:57:35;3e VETERAN 1 F
92;CAMPORA JEAN BAPTISTE;AS AMBARES;01:57:57;35e VETERAN 1 H
93;RENAUD X;;01:58:04;36e VETERAN 1 H
94;BAUCHOT JEAN MARC;ESCARGOTS ST MO;01:58:36;18e VETERAN 2 H
95;MORAX LAURENT;;01:58:46;37e VETERAN 1 H
96;BERNARD CATHERINE;TCA CESTAS;01:58:50;4e VETERAN 1 F
97;VALERE PRAENE;LYONNAISE DES EAUX;01:58:52;19e VETERAN 2 H
98;PAYRE BENEDICTE;STADE BORDELAIS;01:59:15;2e SENIOR F
99;DAVID JOEL;;01:59:37;20e VETERAN 2 H
100;TRICHET PASCAL;;01:59:52;38e VETERAN 1 H
101;CORRIU X;LYONNAISE DES EAUX;01:59:57;39e VETERAN 1 H
102;ROUMEGOU LAURENCE;;02:00:13;5e VETERAN 1 F
103;WEICHEL CLAUDE;;02:00:32;1e VETERAN 4 H
104;OYARZUN ROLAND;;02:01:23;5e VETERAN 3 H
105;CHAURETTE CHRISTOPHE;;02:02:09;32e SENIOR H
106;BOURGOIN SYBILLE;;02:02:10;6e VETERAN 1 F
107;TARIS PIERRE;;02:02:13;21e VETERAN 2 H
108;DELASA ISABELLE;;02:03:16;7e VETERAN 1 F
109;VERTEN JEROME;;02:03:20;33e SENIOR H
110;MEUNIER HELENE;;02:03:27;8e VETERAN 1 F
111;TARBE COLETTE;AS AMBARES;02:04:02;2e VETERAN 2 F
112;MILLEROU NICOLE;AS AMBARES;02:04:04;9e VETERAN 1 F
113;NICOULEAU OLIVIER;;02:05:53;34e SENIOR H
114;NOUAIS ALAIN;;02:05:55;40e VETERAN 1 H
115;CASTAGNE ANNA MARIA;ECUREUIL MARCHEPRIME;02:07:13;10e VETERAN 1 F
116;BARRET YANNICK;AMCM MEDOC;02:07:22;6e VETERAN 3 H
117;HALM SYLVAIN;;02:07:33;41e VETERAN 1 H
118;BEYLOT BERNARD;;02:07:34;22e VETERAN 2 H
119;BARBIER CATHERINE;;02:08:10;11e VETERAN 1 F
120;ANGIBAULT BRIGITTE;;02:08:41;12e VETERAN 1 F
121;LEMAIRE CHRISTIAN;;02:09:12;7e VETERAN 3 H
122;Inconnu Inconnu;Inconnu;00:00:00;
123;SANZ GERARD;;02:10:02;23e VETERAN 2 H
124;SARACCO BEATRICE;;02:10:32;13e VETERAN 1 F
125;ABBADIE JOCELYNE;;02:11:02;3e VETERAN 2 F
126;HALLEY PHILIPPE;TROUVILLE SUR MER;02:11:04;8e VETERAN 3 H
127;LECOMTE DAVID;;02:12:36;35e SENIOR H
128;BOURVON GERARD;;02:12:37;24e VETERAN 2 H
129;BIENAIME PATRICK;;02:14:06;25e VETERAN 2 H
130;CHAMINADE JEAN PAUL;;02:14:44;42e VETERAN 1 H
131;DUSSAUD MARIE;;02:19:26;36e SENIOR H
132;MERLET BARBARA;;02:20:34;4e VETERAN 2 F
133;GUERIN SANDRINE;;02:24:34;14e VETERAN 1 F
134;ABBADIE JOCELYNE;;02:24:46;5e VETERAN 2 F
135;LACOSTE CLAUDE;;02:24:47;9e VETERAN 3 H
136;COLLIARD CORINNE;;02:25:55;37e SENIOR H
137;POUILLOUX OLIVIER;;02:37:14;26e VETERAN 2 H
138;LARTIGUE JEREMIE;MARMANDE;02:39:02;1e ESPOIR H
139;GARCIA LUC;;02:39:07;27e VETERAN 2 H
