RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN PASCAL;SA MERIGNAC;00:26:33;1e VETERAN 1 H
2;DANIAUD CHRISTOPHE;LIEVRES ET TORTUES;00:26:54;1e SENIOR H
3;DANIAUD AURELIEN;BRAUD AC;00:27:51;1e JUNIOR H
4;DESSANS DOMINIQUE;BOULIAC SP;00:28:01;2e VETERAN 1 H
5;CHIHEB KHALIL;ALBS;00:30:43;1e CADET
6;BERNALEAU FABRICE;BRAUD AC;00:31:26;3e VETERAN 1 H
7;SANCHEZ WILFRIED;;00:32:51;2e SENIOR H
8;SARRAUTE MATTHIEU;;00:33:42;1e ESPOIR H
9;NOEL ERIC;ESB OXYGENE;00:33:52;4e VETERAN 1 H
10;DUMAND JEAN LUC;ALBS;00:34:29;5e VETERAN 1 H
11;SERPEAU GUY;;00:35:35;1e VETERAN 2 H
12;DAVID PATRICK JEAN;ALBS;00:35:37;6e VETERAN 1 H
13;SKOWROWSKI JACQUES;AJ MONTMOREAU;00:35:41;2e VETERAN 2 H
14;MICHOT LILIAN;LIEVRES ET TORTUES;00:37:18;1e VETERAN 3 H
15;TIBULE SOPHIA;LIEVRES ET TORTUES;00:37:35;1e VETERAN 1 F
16;CHARRIER GUILLAUME;;00:38:07;3e SENIOR H
17;SANCHEZ BLAZ;;00:38:08;3e VETERAN 2 H
18;BEDIS LIONEL;;00:38:57;4e SENIOR H
19;SOUBIRAN CHRISTELLE;;00:38:59;2e VETERAN 1 F
20;HAURE JACKY;LIEVRES ET TORETUES;00:40:00;4e VETERAN 2 H
21;VIDRIS VALERIE;HSA;00:40:26;1e SENIOR F
22;FREDERICK VALERIE;HSA;00:40:55;2e SENIOR F
23;DORNON YVAN;;00:41:49;1e VETERAN 4 H
24;VERGNIOL CORINNE;HSA;00:42:48;3e VETERAN 1 F
25;TACHOIRE JOCELYNE;ALBS;00:43:15;1e VETERAN 2 F
26;PORTE LAURENT;MARSAS AC;00:43:21;7e VETERAN 1 H
27;GORIE CELINE;;00:43:23;3e SENIOR F
28;SOUBIRAN JULIE;ACBL;00:44:52;1e CADETTE
29;BOTTAIS GUY;AS POMPIERS BORDEAUX;00:45:28;2e VETERAN 4 H
30;HEDBERT NATHALIE;;00:46:24;4e VETERAN 1 F
31;HERVIER ELIZABETH;;00:46:51;4e SENIOR F
32;ARBO HELENE;;00:46:57;5e SENIOR F
33;VAN HAL WILLEKE;AJ MONTMOREAU;00:47:07;1e VETERAN 3 F
34;FAVRE JOSETTE;SANOFI;00:47:40;2e VETERAN 2 F
35;PASTOR SEVERINE;;00:48:17;6e SENIOR F
36;DUBOS BERNADETTE;;00:52:57;2e VETERAN 3 F
37;JOILLIET JEAN MARIE;AKRO BITUME;00:53:30;5e VETERAN 2 H
38;BERNARDEAU ERIC;SCA;01:02:52;8e VETERAN 1 H
39;MICHAUD MARTIAL;ALBS;01:17:52;2e VETERAN 3 H
