RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DURAND LUCAS;CA VILLENAVE D'ORNON;15'53'';Junior H
2;MINVIELLE HERVE;STADE BORDELAIS*;16'40'';Veteran 1 H
3;KRYCH EMMANUEL;;17'15'';Veteran 1 H
4;GARBISO PAUL;;17'21'';Cadet H
5;PAUZET CYRIL;;17'35'';Senior H
6;KOTSKOS DINITRI;;17'50'';Senior H
7;GAINCHE MIKAEL;S/L A. CARBON BLANC LORMONT;18'17'';Senior H
8;DAILL SYLVAIN;S/L A. CARBON BLANC LORMONT;18'19'';Senior H
9;CASEMAJOU DAVID;RAPETOU;18'22'';Senior H
10;LAFOUGERE SEBASTIEN;S/L CMO BASSENS;18'29'';Senior H
11;MATE GERARD;CA VILLENAVE D'ORNON;18'32'';Veteran 1 H
12;COZE ERWAN;;18'55'';Espoir H
13;DELEBARRE JEREMY;;19'32'';Cadet H
14;ALVES PERRIERA MIGUEL;;19'41'';Junior H
15;GRONDIN THOMAS;;20'02'';Junior H
16;BELLIDOR LOUIS PHILIPPE;;20'02'';Senior H
17;JUMEAUX VERONIQUE;ATHLETIC CLUB DE PAREMPUYRE;20'11'';Veteran 1 F
18;CABANNE PASCAL;ES BLANQUEFORT;20'14'';Veteran 1 H
19;ROUFFET GEORGES;;21'20'';Veteran 2 H
20;RESSON NICOLAS;;21'23'';Senior H
21;PENAUD MIKAEL;;21'56'';Senior H
22;MERIAUX JERENY;;22'13'';Minime H
23;FERRER KARINE;;22'18'';Veteran 1 F
24;GAUVRIT ELSA;;23'04'';Espoir F
25;MARON FREDERIQUE;;23'22'';Veteran 1 F
26;LAFOUGERE GERARD;;23'25'';Veteran 2 H
27;CLOUET FLORENCE;;23'26'';Veteran 1 F
28;CABRERA FANNY;;24'07'';Senior F
29;DUBUS DAVID;;24'13'';Senior H
30;ROIRAND JEAN PIERRE;;24'30'';Veteran 2 H
31;LANNEGRAND CORINNE;;24'30'';Veteran 1 F
32;BALLANGER BERNARD;BOULIAC SPORTS PLAISIRS;24'36'';Veteran 3 H
33;ESTRIBEAU JOHAN;;24'50'';Junior H
34;ESTEVE ANAIS;S/L A. CARBON BLANC LORMONT;24'53'';Junior F
35;MADELPUECH DANIEL;S/L A. CARBON BLANC LORMONT;24'55'';Veteran 2 H
37;COVIN PIERRE;;25'40'';Veteran 2 H
38;HELD ULLA (GER);;25'50'';Veteran 1 F
39;CHENET THOMAS;;26'03'';Senior H
41;CHAMARTY MARGARETH;;26'27'';Veteran 1 F
42;GARCIA JULIEN;;26'29'';Senior H
43;CHARMARTY ANAIS;;26'40'';Espoir F
44;HELD OSKAR (GER);;26'41'';Veteran 3 H
45;PICAMAL SOPHIE;;26'42'';Veteran 1 F
46;JEAN SANDRINE;;27'10'';Veteran 1 F
47;PINEAU NICOLAS;;27'28'';Senior H
48;VINCENTE CLAUDIE.NE;;27'40'';Veteran 2 F
49;VICENTE JEAN PAUL;;27'41'';Veteran 3 H
50;ARIAS JEAN CLAUDE;;27'58'';Senior H
51;ARVAS LYNDA;;28'00'';Veteran 1 F
52;CARTY VALERY;;28'01'';Veteran 1 F
53;VERNEY PATRICIA;;28'09'';Senior F
