RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AGUILAR DAMIEN;;00:16:33;1e Espoir H
2;BARAT JULIEN;ASPTT LIBOURNE;00:17:45;1e Junior H
3;DURAND ANTOINE;TCA CESTAS;00:17:59;1e Veteran 1 H
4;SANCEY LAURENT;;00:18:06;1e Senior H
5;LALANDE CHRIS;COURIR AUDENGE;00:18:16;2e Veteran 1 H
6;SAUGE DANIEL;ATHLETIQUE CLUB REOLAIS;00:18:27;3e Veteran 1 H
7;DUFOURC REMI;SLA LANGON;00:18:51;2e Espoir H
8;LUDDECKE JULIUS;SLA LANGON;00:18:57;1e Cadet H
9;CANDAU DAVID;BARSAC;00:19:00;2e Senior H
10;VIMENEY MICHEL;SLA LANGON;00:19:27;1e Veteran 2 H
11;MATE GERARD;CA VILLENAVE D ORNON;00:19:50;4e Veteran 1 H
12;CAZEMAJOU DAVID;RAPETOU;00:19:52;3e Senior H
13;MARIN SERGE;A C R;00:20:48;5e Veteran 1 H
14;GOSSARD MAXIME;SLA LANGON;00:20:54;1e Minime H
15;DARTIGOLLES DANIEL;;00:21:25;6e Veteran 1 H
16;BASTIER PASCAL;;00:21:35;7e Veteran 1 H
17;SALLES JEAN PIERRE;;00:21:43;1e Veteran 3 H
18;BELLIDOR LOUIS PHILIPPE;;00:21:46;4e Senior H
19;JUNCA JACQUES;;00:21:54;2e Veteran 2 H
20;GARDES CORENTIN;SLA LANGON;00:22:08;2e Minime H
21;CASSIN GUILLAUME;SLA LANGON;00:22:18;3e Minime H
22;CAPELLI CLEMENT;C I E DANTESQUE;00:22:43;4e Minime H
23;HURRIC HELOISE;VILLENAVE D ORNON;00:22:46;1e Senior F
24;CLEMENT JEAN CLAUDE;;00:22:49;3e Veteran 2 H
25;DANCHE JEAN JACQUES;PEUJARD TRIATHLON;00:22:52;8e Veteran 1 H
26;FERRAND FRANCOIS;;00:23:07;2e Veteran 3 H
27;PAUSAT MICEL;;00:23:10;3e Veteran 3 H
28;MICHOT LILIAN;LIEVRE ET TORTUE;00:23:25;4e Veteran 3 H
29;LASSUS HELENE;AC LA REOLE;00:23:28;1e Veteran 2 F
30;MARTIN JEAN PIERRE;;00:23:33;4e Veteran 2 H
31;MATRAT THIERRY;LIEVRE ET TORTUE;00:23:36;9e Veteran 1 H
32;LAMARQUE ROMAIN;BREST;00:23:39;2e Junior H
33;SAINT MARC JOEL;RAPETOU;00:23:42;5e Veteran 2 H
34;PETIT MICHEL;RAPETOU;00:23:45;5e Veteran 3 H
35;DE BIASIO CHRISTELLE;;00:23:47;2e Senior F
36;LARGE DANIEL;;00:24:29;10e Veteran 1 H
37;BENTEJAC KATIA;;00:24:34;3e Senior F
38;DUPEYRON ROMAIN;SLA LANGON;00:24:37;2e Cadet H
39;DARROMAN JEAN CLAUDE;SLA LANGON;00:24:40;11e Veteran 1 H
40;BIBENS PIERRE;SLA LANGON;00:24:41;3e Espoir H
41;SOULIER NAIMA;SLA LANGON;00:24:49;1e Cadet F
42;LAZARE ALAIN;AC LA REOLE;00:24:57;6e Veteran 3 H
43;BELOT JEAN LOUIS;RAPETOU;00:25:15;6e Veteran 2 H
44;GOMEZ ALEXIA;;00:25:19;1e Minime F
45;LACOUTURE THOMAS;;00:26:31;5e Minime H
46;TURTAUT NICOLAS;PASS RUNNING;00:26:41;5e Senior H
47;BARRAUD HELENE;AC LA REOLE;00:26:46;1e Veteran 1 F
48;DARROMAN ROSELYNE;SLA LANGON;00:26:55;2e Veteran 1 F
49;LABRASE MATHIEU;AC LA REOLE;00:27:34;6e Senior H
50;COURBIN THOMAS;;00:27:44;6e Minime H
51;ESPAGNET MANON;JUDO;00:27:52;2e Minime F
52;TIBULE SOPHIA;LIEVRE ET TORTUE;00:27:55;3e Veteran 1 F
53;BONNAL VALERIE;AU COS ON BOSSE;00:28:05;4e Senior F
54;DUCOS CORINNE;SLA LANGON;00:28:25;5e Senior F
55;GIBOUDEAUX SEBASTIEN;;00:28:45;4e Espoir H
56;PATROUILLEAU MARIELLE;RAPETOU;00:28:48;4e Veteran 1 F
57;LACAMPAGNE AUDREY;SLA LANGON;00:28:59;3e Minime F
58;LOSSE JEANNE;SLA LANGON;00:29:02;2e Cadet F
59;DUCOT CHRISTINE;LEOGNAN;00:29:04;5e Veteran 1 F
60;RAMOS FLORENCE;;00:29:07;6e Veteran 1 F
61;BARAT MIREILLE;ASPTT LIBOURNE;00:29:12;1e Veteran 3 F
62;DULAC SOPHIE;;00:29:15;7e Veteran 1 F
63;LOPEZ CELINE;;00:29:53;6e Senior F
64;POTFER AUDREY;;00:30:05;7e Senior F
65;DANEY MARIE HELENE;RAPETOU;00:30:13;2e Veteran 3 F
66;AUGER CHRISTOPHE;RAPETOU;00:30:20;12e Veteran 1 H
67;PEYRE JENNIFER;JSP LANGON;00:30:28;3e Cadet F
68;MUSSOTTE ARNAUD;JSP LANGON;00:30:31;3e Cadet H
69;CAZEMAJOU CHANTAL;;00:30:33;8e Veteran 1 F
70;MOLLARD LEA;JSP LANGON;00:30:36;4e Cadet F
71;MAYONNADE LEA;LA VAILLANTE;00:30:49;4e Minime F
72;BONNET TIPHANIE;LA VAILLANTE;00:30:51;5e Minime F
73;CAPELLI SOPHIE;COMPAGNIE DANTESOUE;00:31:32;1e BE F
74;MANSENCAL MARIE CLAIRE;US MARMANDE;00:31:46;2e Veteran 2 F
75;PELLIZZARI CORINNE;;00:32:16;9e Veteran 1 F
76;ROCHEREAU MARYSE;;00:32:19;10e Veteran 1 F
77;BLANCHARD SUZIE;RAPETOU;00:32:35;3e Veteran 2 F
78;PERIOVIZZA STEPHANIE;PASS RUNNING;00:32:37;8e Senior F
79;POUPOT CHLOE;;00:33:12;9e Senior F
80;MARIAN GERALDINE;;00:33:25;10e Senior F
81;MARIAN MICHEL;;00:33:28;7e Veteran 3 H
82;BAILLES PASCALE;CIE DANSTESQUE;00:34:44;11e Veteran 1 F
83;LAPORTE GUAGNI PASCALE;;00:35:11;11e Senior F
84;GUAGNI CLAUDINE;RAPETOU;00:35:13;4e Veteran 2 F
85;FAUTHOUX MELANIE;RAPETOU;00:35:31;5e Cadet F
86;DUBUS ANAIS;RAPETOU;00:35:50;6e Minime F
87;CHAPIGNY ALINE;;00:37:48;3e Veteran 3 F
88;SALUDAS CAMILLE;JSP LANGON;00:37:58;6e Cadet F
89;DARROMAN ALIZEE;JSP LANGON;00:37:59;1e Junior F
90;GARDES CORENTIN;SLA LANGON;00:38:01;7e Minime H
91;HUET DAMIEN;JSP LANGON;00:38:04;3e Junior H
92;PAGOTTO CYRIL;JSP LANGON;00:38:06;4e Junior H
93;BERNIER NATHALIE;;00:39:05;12e Senior F
94;SENDRES EVA;SLA LANGON;00:39:17;7e Minime F
95;LAFONT MARIE ANGE;;00:40:36;13e Senior F
96;BERGER FRESLOU JEROME;;00:40:38;7e Senior H
97;DUVILLE HENRIETTE;;00:40:49;4e Veteran 3 F
98;AMIOT FREDERIC;ASH LE HAILLAN;00:48:39;8e Veteran 3 H
