RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN PASCAL;SA MERIGNAC;00:46:14;1e Veteran 1 H
2;FONTAINE JEAN-BERNARD;;00:46:21;1e Senior H
3;RENOUF VINCENT;BOULIAC SPORTS PLAISIRS;00:47:20;2e Senior H
4;LECOMTE OLIVIER;;00:49:12;2e Veteran 1 H
5;GAUTHERON YANNICK;PESSAC AC;00:50:17;3e Senior H
6;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;00:50:30;3e Veteran 1 H
7;DESQUIESNE YVAN;AVIA CLUB;00:50:31;4e Senior H
8;BORDERIE ANDRE;;00:50:46;4e Veteran 1 H
9;BLANCHEMAIN HUBERT;US CENON RIVE DROITE;00:50:55;1e Veteran 2 H
10;SERNOT MICHEL;ASC CUB;00:51:19;5e Veteran 1 H
11;LAFARGUE PATRICK;;00:51:26;6e Veteran 1 H
12;VILETTE REGIS;USC CANEJAN;00:52:57;2e Veteran 2 H
13;FARJOT FRANCK;RA SALLEBOEUF;00:53:32;5e Senior H
14;DARTHENUCQ CHRISTOPHE;;00:53:38;7e Veteran 1 H
15;IMBERT WILLY;;00:53:54;6e Senior H
16;AUVRAY STEPHANE;;00:54:08;8e Veteran 1 H
17;DUARTE JOSE;PAGE BLANCHE;00:54:16;9e Veteran 1 H
18;BLANDIN VINCENT;;00:54:26;7e Senior H
19;LEHAGUEZ LAURENT;AS AMBARESIENE;00:54:27;10e Veteran 1 H
20;DRILLET LAURENT;OXYGENE;00:54:52;11e Veteran 1 H
21;OLLIVIER ALAIN;BSMA;00:55:53;12e Veteran 1 H
22;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;00:55:56;8e Senior H
23;DAVID  DIDIER;BOULIAC SPORTS PLAISIRS;00:56:03;13e Veteran 1 H
24;GENDREAU PHILIPPE;;00:56:55;3e Veteran 2 H
25;BOULACHEB RADOUANE;;00:56:59;9e Senior H
26;GOUNIN CHRISTOPHE;US CENON RIVE DROITE;00:57:04;14e Veteran 1 H
27;DOROT NICOLAS;;00:57:06;15e Veteran 1 H
28;CHAPPEZ ST�PHANE;;00:57:39;10e Senior H
29;SPARFEL JEAN-MARIE;CA BEGLAIS;00:57:56;4e Veteran 2 H
30;DUBOS DAVID;US CENON RIVE DROITE;00:57:57;11e Senior H
31;NOGUE LAURENCE;;00:58:07;1e Senior F
32;DUROUSSEAU OLIVIER;AS SAINT JEAN D ILLAC;00:58:10;12e Senior H
33;MONSION LAURENT;;00:58:49;13e Senior H
34;MEDEROS MARIA;UA GUJAN MESTRAS;00:59:16;2e Senior F
35;BEUNOT JEAN-PIERRE;;00:59:18;5e Veteran 2 H
36;METAYER PHILIPPE;US CENON RIVE DROITE;00:59:22;14e Senior H
37;BASTIER LAURENT;;00:59:23;16e Veteran 1 H
38;GONZALEZ GILLES;;00:59:25;15e Senior H
39;FERRIGNO PATRICK;;00:59:37;6e Veteran 2 H
40;HIGONEL ALAIN;LES MILLEPATTES;00:59:41;17e Veteran 1 H
41;THELLIEZ ALAIN;;00:59:42;1e Veteran 3 H
42;JEAN LARIPPE BENOIT;;00:59:43;16e Senior H
43;COURGEY RENAUD SANDRINE;BOULIAC SPORTS PLAISIRS;00:59:57;1e Veteran 1 F
44;PIERRE MARCEL;;00:59:58;2e Veteran 3 H
45;MATHEUS JEROME;;00:59:59;17e Senior H
46;CHUSSEAU SEBASTIEN;;01:00:25;18e Senior H
47;DESPREZ ALAIN;BOULIAC SPORTS PLAISIRS;01:00:31;7e Veteran 2 H
48;DUFFOUR YVES;;01:00:35;8e Veteran 2 H
49;GUYONVARCH CHRISTOPHE;;01:00:37;19e Senior H
50;CHANCOGNE PATRICK;CMO BASSENS;01:00:39;18e Veteran 1 H
51;STEPHAN SYLVAIN;PAGE BLANCHE;01:00:44;19e Veteran 1 H
52;CAILLOU DANIEL;BOULIAC SPORTS PLAISIRS;01:00:57;9e Veteran 2 H
53;DELPY GILLES;;01:01:08;20e Veteran 1 H
54;VILLAR MATTHIEU;;01:01:26;20e Senior H
55;SCHUELLER FREDERIC;;01:01:33;21e Senior H
56;BASTARD JOEL;BOULIAC SPORTS PLAISIRS;01:01:44;22e Senior H
57;SIERRA JEAN PAUL;BOULIAC SPORTS PLAISIRS;01:01:58;21e Veteran 1 H
58;MOREAU CHRISTOPHE;UFOLEP;01:02:00;22e Veteran 1 H
59;CHANCOGNE PATRICE;UACG;01:02:02;23e Veteran 1 H
60;FAVEREAUD GERALD;;01:02:03;23e Senior H
61;GEAY JULIEN;;01:02:06;24e Senior H
62;CHIAROTTO JEAN MACO;;01:02:18;24e Veteran 1 H
63;LEFEBVRE RENAUD;;01:02:21;25e Veteran 1 H
64;DUVILLARD CLAUDE;CA VILLENAVAIS;01:02:29;10e Veteran 2 H
65;LACOSTE ERIC;;01:02:48;26e Veteran 1 H
66;BACARDATS ERIC;;01:03:38;27e Veteran 1 H
67;YVORRA ESCUDER FERNANDO;PAGE BLANCHE;01:03:39;25e Senior H
68;HOUGET ALAIN;;01:03:43;11e Veteran 2 H
69;VANSIELEGHEM XAVIER;PAGE BLANCHE;01:03:51;28e Veteran 1 H
70;BALLION MARIE-CLAIRE;ASLR CAMARSAC;01:03:59;1e Veteran 2 F
71;PILLET ADRIEN;;01:04:01;12e Veteran 2 H
72;VIGNEAU FRANCOIS;;01:04:22;29e Veteran 1 H
73;BALARD VINCENT;;01:04:24;26e Senior H
74;TORREILLES JEAN PASCAL;;01:04:40;30e Veteran 1 H
75;LAVALETTE FABIEN;;01:05:17;27e Senior H
76;BERT LATRILLE ARNAUD;;01:05:18;28e Senior H
77;CREPIN OLIVIER;;01:05:30;29e Senior H
78;DELAHAYE LAURENT;;01:05:32;31e Veteran 1 H
79;LAFARGOUETTE ANNE;;01:05:55;2e Veteran 1 F
80;VILLLLAR JEAN-PIERRE;;01:06:10;3e Veteran 3 H
81;CONTE DIDIER;;01:06:14;32e Veteran 1 H
82;MEDINA BERNARD;;01:06:31;13e Veteran 2 H
83;VIMENEY YANN;PAGE BLANCHE;01:06:38;14e Veteran 2 H
84;DE SA PEREIRA NURO;;01:06:42;30e Senior H
85;MERY JEAN-PAUL;;01:06:59;33e Veteran 1 H
86;GUYOMARCH GWENOLA;AS AMBARESIENE;01:07:05;3e Senior F
87;GELIE PATRICK;;01:07:08;15e Veteran 2 H
88;FRATTINI PASCAL;;01:07:12;16e Veteran 2 H
89;SAJOUS ANTOINE;;01:07:17;31e Senior H
90;CHAMBARETAUD BRUNO;;01:07:30;34e Veteran 1 H
91;LAFITTE JEAN-PIERRE;;01:07:33;4e Veteran 3 H
92;BOSC BRUNO;;01:07:34;35e Veteran 1 H
93;OUADAGUIN DOMINIQUE;;01:07:36;36e Veteran 1 H
94;RASTIER FREDERIC;;01:07:46;32e Senior H
95;GOUNIN SYLVIE;US CENON RIVE DROITE;01:07:51;3e Veteran 1 F
96;BERGERON CHRISTIANE;;01:08:04;2e Veteran 2 F
97;BABULEAUD PATRICK;;01:08:16;17e Veteran 2 H
98;LEGUALAFF PHILIPPE;AIA BDX;01:08:39;37e Veteran 1 H
99;ROBERT C�DRIC;;01:08:41;33e Senior H
100;ROUSSEAU DAMIEN;;01:09:07;18e Veteran 2 H
101;CATALAN STEPHANE;F V I;01:09:15;38e Veteran 1 H
102;DARHAN DIDIER;;01:09:34;39e Veteran 1 H
103;SAVIN LUDO;;01:09:35;34e Senior H
104;BOUIGEON MICHEL;;01:09:40;35e Senior H
105;TRAVADON DELPHINE;;01:09:44;4e Senior F
106;GERNIGANI ANTHONY;;01:09:48;36e Senior H
107;DUFOURCQ CYRIL;;01:09:51;37e Senior H
108;LACOSTE  SANDRINE;;01:09:54;4e Veteran 1 F
109;KIFFEL CHRISTOPHE;;01:10:02;38e Senior H
110;JORAND CHRISTEL;PAGE BLANCHE;01:10:04;5e Veteran 1 F
111;MAS ALAIN;;01:10:42;40e Veteran 1 H
112;COABISTON JEROME;;01:10:59;39e Senior H
113;LE NOAN LUDOVIC;;01:11:00;41e Veteran 1 H
114;PAULAIS ERIC;;01:11:19;42e Veteran 1 H
115;DUBOIS RENE;CA BEGLAIS;01:11:22;1e Veteran 4 H
116;TOUZELLIER MARC;;01:11:34;43e Veteran 1 H
117;RODRIGUES ADELIA;ANONYMES DU CAMPUS;01:12:15;1e Veteran 3 F
118;BOYER DOMINIQUE;ASC CUB;01:12:39;19e Veteran 2 H
119;RENAUD ALAIN;;01:13:10;20e Veteran 2 H
120;CHAMBON EMMANUEL;;01:13:23;40e Senior H
121;CLAMONT CELINE;;01:13:32;5e Senior F
122;SANTUCCI FLORENCE;;01:14:18;6e Veteran 1 F
123;BEGARDS FRANCOIS;;01:14:52;44e Veteran 1 H
124;BARON JEAN-BAPTISTE;;01:14:58;45e Veteran 1 H
125;PAINTENDRE JOHANN;;01:15:31;41e Senior H
126;QUENEHERVE SYLVAIN;;01:15:54;46e Veteran 1 H
127;BARRERE CELINE;;01:16:19;6e Senior F
128;ZINCONNU  JEAN;;01:16:35;42e Senior H
129;MATEOS MARYSE;ANONYMES DU CAMPUS;01:17:12;3e Veteran 2 F
130;PONS CHRISTINE;;01:17:59;7e Veteran 1 F
131;GAUTRONNEAU LAURENT;;01:19:02;47e Veteran 1 H
132;GUILLOT FABRICE;;01:19:30;43e Senior H
133;FRULIO OLIVIER;;01:19:53;48e Veteran 1 H
134;POLONI GERARD;PAGE BLANCHE;01:19:55;5e Veteran 3 H
135;JUILLARD YANN;;01:20:09;44e Senior H
136;PASTEUR CHRISTOPHE;;01:20:17;49e Veteran 1 H
137;BLOUIN RENE;;01:21:30;2e Veteran 4 H
138;RAGUENAUD LAURENT;;01:21:36;50e Veteran 1 H
139;POMMIER ALEXANDRA;;01:21:37;8e Veteran 1 F
140;MENDY LAETITIA;;01:22:02;7e Senior F
141;SCHMITT JEAN NICOLAS;PAGE BLANCHE;01:22:48;3e Veteran 4 H
142;FOUQUET STEPHANE;;01:26:52;8e Senior F
143;BORES PATRICIA;;01:26:54;51e Veteran 1 H
144;MARTOS MERCEDES;;01:30:57;9e Veteran 1 F
145;JAVEL SYLVIE;;01:30:58;10e Veteran 1 F
146;DUMAS MYRIAM;ASTA;01:38:16;9e Senior F
147;VERCRUYSSE SOPHIE;;01:38:18;10e Senior F
148;LARRECHEA MICHEL;;01:53:41;52e Veteran 1 H
149;PERAULT LILIANE;;01:53:42;2e Veteran 3 F
150;LAFFORGUE PUYO JACQUELINE;;01:53:43;1e Veteran 4 F
