RANG;NOM;;TEMPS;CATEGORIE
1;FERREIRA MANUEL;;2h46'30'';1e Veteran1 H
2;LE CORVELLEC GUY;STADE BORDELAIS*;2h47'57'';2e Veteran1 H
3;TARIS HERVE;CNM;2h48'48'';1e Senior H
4;GRIGIS JOEL;SC ARES;2h49'38'';3e Veteran1 H
5;SEGUIN THIERRY;AMICALE LAIQUE BOURG SPORTS;2h50'33'';4e Veteran1 H
6;PLOIX GHISLAIN;STADE MONT DE MARSAN;2h51'54'';5e Veteran1 H
7;TARIS PATRICE;CNM;2h52'11'';2e Senior H
8;MARIE PASCAL;USM VIRE;3h00'02'';6e Veteran1 H
9;GIRON REGIS;FLR LE RAPIDEAUX;3h02'32'';7e Veteran1 H
10;DARCHE PATRICK;CHATEAU POMYS;3h03'36'';1e Veteran2 H
11;OZANNE ANDRE;CLUB IBM FRANCE;3h06'00'';1e Veteran3 H
12;LEMOINE LIONEL;KAOLIN QUESSOY;3h06'06'';8e Veteran1 H
13;BOUVIER RAPHAEL;JOG GATINE;3h06'39'';3e Senior H
14;CARDOSO DIAS DANIEL;;3h07'31'';4e Senior H
15;BOULME PAUL-EMMANUEL;AMICALE LAIQUE BOURG SPORTS;3h08'20'';5e Senior H
16;LAMOR FREDERIC;;3h08'44'';6e Senior H
17;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;3h08'53'';1e Senior F
18;LE FALHER JEAN-YVES;UA DES COTES D'ARMOR*;3h10'07'';9e Veteran1 H
19;RAPOSO OLIVIER;;3h10'24'';7e Senior H
20;WULLAERT FRANCK;;3h11'04'';10e Veteran1 H
21;FOURNIER JEAN PAUL;;3h11'29'';2e Veteran2 H
22;CALVI GERARD;CNM;3h11'34'';11e Veteran1 H
23;MORA PHILIPPE;;3h11'58'';12e Veteran1 H
24;MARTINEZ JOSE;CNM;3h12'20'';13e Veteran1 H
25;BENQUET STEPHANE;DENIS BOY;3h13'16'';8e Senior H
26;DOMINGUEZ CHRISTOPHE;;3h13'22'';9e Senior H
27;DEGARDIN ALBERT;ATHLETISME DE LEGE CAP FERRET;3h15'03'';10e Senior H
28;MOUHEL FABRICE;;3h15'11'';11e Senior H
29;L'HOPITAL JEAN-YVON;IROISE ATHLETISME*;3h15'43'';2e Veteran3 H
30;CABROL FLORIAN;;3h17'17'';12e Senior H
31;RODRIGUES CARLOS ALBERT;UFOLEP;3h17'19'';14e Veteran1 H
32;GAUBERT JULIEN;;3h19'23'';13e Senior H
33;CHAMBON ERIC;US DAX;3h19'29'';15e Veteran1 H
34;PEIGAT GERARD;;3h20'22'';16e Veteran1 H
35;FAUGERE PIERRE;UA COTEAUX DE GARONNE*;3h20'37'';3e Veteran3 H
36;BONNEFOUS ALAIN;;3h22'42'';17e Veteran1 H
37;RUBETH LOIC;;3h23'27'';14e Senior H
38;HULIN RODOLPHE;;3h23'52'';15e Senior H
39;GRASSET ALAIN;KEKES DU BOCAGE;3h24'29'';3e Veteran2 H
40;THIBAULT EMMANUEL;;3h24'31'';18e Veteran1 H
41;BIZ PASCAL;;3h24'39'';19e Veteran1 H
42;GOULOUMES PATRICE;;3h24'50'';20e Veteran1 H
43;DELOMIER ALEXANDRE;;3h25'26'';16e Senior H
44;MARTIGNY DIDIER;BRAUD AC;3h26'10'';21e Veteran1 H
45;FAVRE JEAN CHRISTIAN;SANOFI;3h27'35'';4e Veteran2 H
46;VIGNAUD RENE;;3h27'38'';5e Veteran2 H
47;LEVESQUE PATRICK;;3h28'09'';6e Veteran2 H
48;CASTEL DANIEL;;3h28'25'';22e Veteran1 H
49;LACROIX FABIEN;;3h28'26'';17e Senior H
50;JABY FREDERIC;;3h28'41'';23e Veteran1 H
51;MESLIER OLIVIER;CANEJAN ATHLETISME;3h28'43'';7e Veteran2 H
52;BOUCHARD JEAN PAUL;;3h28'59'';4e Veteran3 H
53;MAYET JEROME;;3h29'27'';18e Senior H
54;PERAUD LAURENT;;3h29'31'';19e Senior H
55;BROUAZIN-RUFFET VERONIQUE;UA DES COTES D'ARMOR*;3h30'00'';1e Veteran1 F
56;CAILLETEAU ERIC;BRAUD AC;3h30'00'';20e Senior H
57;BRIAUD THIERRY;;3h30'41'';24e Veteran1 H
58;GAUDERAT SYLVIE;;3h31'03'';2e Veteran1 F
59;RENARD GUILLAUME;CAP LIBERTE DETTWILL;3h31'23'';21e Senior H
60;PLET CEDRIC;;3h31'26'';22e Senior H
61;CALOIS SAMUEL;BEC LEOGNAN *;3h32'54'';25e Veteran1 H
62;DUPPI PASCAL;MONFLANQUIN ATHLE CLUB;3h33'33'';26e Veteran1 H
63;TARRAGO TORRES DOMINIQUE;;3h33'48'';23e Senior H
64;TRONEL MICHEL;KAOLIN QUESSOY;3h33'51'';8e Veteran2 H
65;MANTENAC PASCAL;BSL TRIATHLON CLUB;3h33'54'';24e Senior H
66;BILORE EMMANUEL;;3h34'10'';25e Senior H
67;HOUDIN TERENCE;;3h34'16'';26e Senior H
68;BERNALEAU FABRICE;BRAUD AC;3h35'38'';27e Veteran1 H
69;ROCABOY DAVID;;3h35'50'';27e Senior H
70;MARIEL ERIC;;3h36'01'';28e Veteran1 H
71;CHARDIN ERIC;KEKES DU BOCAGE;3h36'16'';29e Veteran1 H
72;MARTINEZ JEAN NICOLAS;;3h36'31'';28e Senior H
73;CAPDEPUY ERIC;;3h36'33'';30e Veteran1 H
74;POUGET STEPHANE;;3h36'56'';29e Senior H
75;MILLEROU JEAN-MARIE;AS AMBARESIENN SPORT ENDURANCE;3h37'13'';9e Veteran2 H
