RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;31'45'';Senior H
2;JOUSSEAUME JEAN-MARC;US TALENCE;33'49'';Veteran 1 H
3;FERNANDES CARLOS;AS LIBOURNE*;36'16'';Senior H
4;HERAUD MICHEL;;36'55'';Veteran 1 H
5;AUDINETTE LAURENT;US CENON-RIVE-DROITE;37'04'';Veteran 1 H
6;MOUDEN GILBERT;ATHLETIC CLUB DE PAREMPUYRE;37'18'';Veteran 1 H
7;ANON ALAIN;CA BEGLAIS;37'19'';Veteran 1 H
8;VERSABEAU EMMANUEL;;37'40'';Senior H
9;MORALES FRANCIS;;38'04'';Veteran 1 H
10;POURPAIN MICHEL;CA BEGLAIS;38'35'';Veteran 1 H
11;SCHNEIDER STEPHANE;;38'45'';Veteran 1 H
12;MONTARIOL YVES;;38'58'';Veteran 1 H
13;SERRIEE EMMANUEL;;39'00'';Veteran 1 H
14;BOLLIER PASCAL;AS AMBARESIENN SPORT ENDURANCE;-;Senior H
15;YUBERO LAURENT;;-;Senior H
16;DESOINDRE BRICE;;-;Senior H
17;JAOUEN ERWAN;;-;Senior H
18;OLLIVIER ALAIN;S/L ES BRUGES;-;Veteran 1 H
19;LEACH ROBERT (GBR);S/L ELAN SPORTIF DE TRELISSAC;-;Veteran 3 H
20;BOIS STEPHANE;US CENON-RIVE-DROITE;-;Senior H
21;ROYON ARNAUD;;-;Senior H
22;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;-;Senior H
23;ALVAREZ MIREILLE;CAP;-;Veteran 1 F
24;BRETEAU MICCHEL;;40'10'';Veteran 2 H
25;DEJEAN MATHIEU;;40'14'';Senior H
26;MONJOIE YANNICK;BOULIAC SPORTS PLAISIRS;40'21'';Senior H
27;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;40'24'';Veteran 1 H
28;LAVIGNE FREDERIC;AVENIR PEDESTRE ARSACAIS;40'32'';Veteran 1 H
29;MOTILLON TOM;;40'46'';Espoir H
30;FRANKE SEBASTIEN;CARBON BLANC TRIATHLON;40'55'';Senior H
31;JAOUEN ANNAICK;UA LANGUEUX;41'01'';Senior F
32;COUDOUIN PHILIPPE;;41'04'';Veteran 1 H
33;MONSION JEAN CLAUDE;;41'05'';Veteran 2 H
34;VIDEAU PATRICK;S/L CMO BASSENS;41'07'';Veteran 1 H
35;FEVRIER FRANCK;VINCENNES ATHLETIC;41'16'';Veteran 1 H
36;LAVRADOR JEAN CLAUDE;AC PAREMPUYRE;41'18'';Veteran 2 H
37;LAISSAOUI PATRICK;S/L CMO BASSENS;41'19'';Veteran 1 H
38;COUDOUIN FRANCK;;41'20'';Senior H
39;DOS SANTOS FERNANDO;;41'21'';Senior H
40;GABASTON FREDERIC;;41'49'';Senior H
41;MEYRAC FLORENT;;41'51'';Veteran 1 H
42;MICOULAS JEROME;;41'56'';Senior H
43;ZANTEDESCHI BERTRAND;;42'08'';Senior H
44;METAYER PHILIPPE;US CENON-RIVE-DROITE;42'28'';Senior H
45;CHANCOGNE PATRICK;S/L CMO BASSENS;42'31'';Veteran 1 H
46;ORLOWSKY JEAN MARC;;42'39'';Veteran 1 H
47;BRESAC BEATRICE;US DAX;42'44'';Senior F
48;THELLIER ALAIN;;42'54'';Veteran 3 H
49;MILLEROU JEAN-MARIE;AS AMBARESIENN SPORT ENDURANCE;42'54'';Veteran 2 H
50;LAVAUD STEPHANE;AS AMBARESIENN SPORT ENDURANCE;43'04'';Veteran 1 H
51;DUFOUR JACQUES;;43'14'';Veteran 2 H
52;FERNANDES JEAN;US CENON-RIVE-DROITE;43'22'';Veteran 3 H
53;GONTHIER REPHAEL;;43'28'';Veteran 1 H
54;RAUZIER VALENTIN;;43'37'';Espoir H
55;COSMAR JEAN-MARC;BOULIAC SPORTS PLAISIRS;43'47'';Veteran 2 H
56;MEDEROS MARIA (ESP);UA GUJAN-MESTRAS;43'49'';Senior F
57;FAVEREAUD GERALD;;43'49'';Senior H
58;GAUCHOUX DAMIEN;;43'50'';Senior H
59;LEMAL CLEMENT;;43'52'';Espoir H
60;DELAMARE CEDRICK;;44'01'';Senior H
61;CAZABAT GERARD;;44'05'';Veteran 2 H
62;SALLEFRANQUE CHRISTIAN;;44'05'';Veteran 2 H
63;BLOIS ERIC;;44'06'';Veteran 1 H
64;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;45'16'';Veteran 1 H
65;LAPKINE VLADIMIR;;45'17'';Veteran 2 H
66;PIERRE JOEL;;45'18'';Veteran 2 H
67;MOGES MOHAMMED;;45'18'';Veteran 2 H
68;TRMOULINARD THIERRY;;45'38'';Senior H
69;ESPITALIER PHILIPPE;S/L CMO BASSENS;45'38'';Veteran 2 H
70;DJOZIKIAN LOUIS;;45'39'';Senior H
71;COUDERT CYRIL;;47'00'';Senior H
72;PLET ARNAUD;;-;Espoir H
73;GAY CHRISTOPHE;;-;Veteran 1 H
74;LE PENNEC PASCAL;;-;Veteran 2 H
75;ROY GARY;;-;Senior H
76;ROY DIDIER;;-;Veteran 2 H
77;MORLAAS JEAN CLAUDE;;-;Veteran 3 H
78;MARTIN PHILIPPE;AS AMBARESIENN SPORT ENDURANCE;-;Veteran 2 H
79;PALLAS OLIVIER;ACAP;-;Veteran 1 H
80;MARTINEL PIERRE VALENTIN;;-;Espoir H
81;HEMOUS SEBASTIEN;;-;Veteran 1 H
82;HESSELBARTH JEROME;;-;Veteran 1 H
83;DALLANESE REMY;;-;Senior H
84;PEIRLE BOB;;-;Veteran 1 H
85;VIGNUALES JEAN PIERRE;;-;Veteran 2 H
86;TOURNOIS SONIA;;-;Senior F
87;DELAGE JEAN PHILIPPE;S/L CMO BASSENS;-;Veteran 2 H
88;JOIE NADINE;;-;Veteran 1 F
89;DELFAUD PIERRE;;-;Senior H
90;ROY SEBASTIEN;;-;Senior H
91;MANUO SEBASTIEN;;-;Senior H
92;CABASTON JEROME;;-;Senior H
93;GROS PHILIPPE;;-;Senior H
94;MAUNET BENOIT;;-;Senior H
96;PIZARROSO MICHEL;;-;Veteran 2 H
97;BRESAC PHILIPPE;;-;Senior H
98;DUBRANA CHRISTOPHE;;-;Veteran 1 H
99;LEGRAND ARMELLE;AS AMBARESIENN SPORT ENDURANCE;-;Senior F
100;BOURRINET FREDERIC;;-;Veteran 2 H
101;MILLEROU NICOLE;AS AMBARESIENN SPORT ENDURANCE;-;Veteran 1 F
102;PERON LEON-LOUIS;ASSPCU BORDEAUX;-;Veteran 4 H
103;GOUBET LIONEL;;-;Senior H
104;MANZANO ALEX;;-;Veteran 1 H
105;BERNARHET HELENE;;-;Senior F
106;MARTIN PATRICK;;-;Veteran 2 H
107;AUBERT FREDERIC;;-;Veteran 1 H
108;BERAHA SAMY;ASPTT BORDEAUX;-;Veteran 2 H
109;GAUTRONNEAU LAURENT;;-;Veteran 1 H
110;MEYERS BENOIT;;-;Senior H
111;THIBAL JEAN LAURENT;;-;Veteran 1 H
112;PAINVENTE JOHANN;;-;Senior H
113;MARTY JEROME;;-;Senior H
114;KREFF LIONEL;;-;Senior H
115;SCHON GERARD;;-;Veteran 3 H
116;LANNEGRAND ERIC;;-;Veteran 1 H
117;BLOIS MARIE NOELLE;;-;Veteran 1 F
118;MONNEREAU JOEL;;-;Veteran 3 H
119;PAISSARD MICHEL;;-;Veteran 2 H
120;PERUCCHIETTI LUC;;-;Veteran 1 H
121;TARBE COLETTE;AS AMBARESIENN SPORT ENDURANCE;-;Veteran 2 F
122;DEZITTER GISELLE;AS AMBARESIENN SPORT ENDURANCE;-;Veteran 2 F
123;TROLIO STEPHANE;;-;Senior H
124;MEDJEDED KARIMA;;-;Senior F
125;MALABERT FREDERIC;;-;Senior H
126;MALABERT GERARD;;-;Veteran 2 H
127;LOURDE ROCHEBLAVE SOPHIE;;-;Veteran 2 F
128;MARTIN FRANCK;;-;Veteran 1 H
129;LAGRANGE ALAIN;AS AMBARESIENN SPORT ENDURANCE;-;Veteran 3 H
130;PINAT ANDR�;;-;Veteran 2 H
131;LAFOUGERE SEBASTIEN;S/L CMO BASSENS;-;Senior H
132;MIGNE JOSYANE;;-;Veteran 2 F
133;GAUTRAN BRUNO;;-;Veteran 1 H
