RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUPOUY YANNICK;US TALENCE ATHLETISME;00:32:33;1e Senior H
2;RENOUF VINCENT;BOULIAC SPORTS PLAISIRS;00:33:44;2e Senior H
3;GUYOT JEAN YVES;;00:34:14;3e Senior H
4;DA MOTA EMMANUEL;;00:35:08;1e Espoir H
5;LARROCHE PATRICE;;00:35:39;1e Veteran 1 H
6;DAROS  BRUNO;;00:36:03;4e Senior H
7;NEGRE SEBASTIEN;;00:36:13;5e Senior H
8;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;00:36:26;2e Veteran 1 H
9;COURADE RAPHAEL;;00:36:38;6e Senior H
10;POIRIER REMY;ALBL;00:37:10;3e Veteran 1 H
11;CASGNAVE WILFRIED;;00:37:28;1e Junior H
12;DUPONT JULIEN;;00:37:28;4e Veteran 1 H
13;BOULME PAUL EMMANUEL;ALBS;00:37:41;7e Senior H
14;MICHEL GAETAN;;00:37:54;5e Veteran 1 H
15;ROBIN FREDERIC;BOULIAC SPORTS PLAISIRS;00:38:01;8e Senior H
16;HALLO LUDOVIC;LEOGNAN ATHLETISME;00:38:07;6e Veteran 1 H
17;GALISSAIRE JEAN BERNARD;;00:38:14;1e Veteran 3 H
18;MORILLO NORBERT;;00:38:34;7e Veteran 1 H
19;WINPHOLS KEVIN;;00:38:45;9e Senior H
20;CHANTREZ VINCENT;;00:38:49;8e Veteran 1 H
21;JARRY VINCENT;;00:39:00;9e Veteran 1 H
22;COUQIAUD DAVID;;00:39:04;10e Senior H
23;GRANDCLAUDON GERALD;;00:39:05;11e Senior H
24;CLEMENT CYRIL;;00:39:13;12e Senior H
25;LHOMMELET PHILIPPE;;00:39:17;10e Veteran 1 H
26;GABRIEL CHRISTELLE;ALBS;00:39:25;1e Senior F
27;GARCIA CELESTIN;LEOGNAN ATHLETISME;00:39:29;11e Veteran 1 H
28;PEDROS REGIS;;00:39:33;2e Veteran 3 H
29;CHAPPEZ STEPHAN;;00:39:38;13e Senior H
30;BODINEAU JEAN MARC;;00:39:39;14e Senior H
31;BOIS STEPHANE;;00:39:43;15e Senior H
32;LALLEMAND CHRISTOPHE;;00:39:46;16e Senior H
33;GARROS DENIS;;00:39:50;1e Veteran 2 H
34;POINEAU BERTRAND;ESB;00:39:54;12e Veteran 1 H
35;GROBOST PHILIPPE;;00:39:58;13e Veteran 1 H
36;DIAZ ESTEBAN;;00:40:13;3e Veteran 3 H
37;DOUET RAPHAEL;;00:40:13;17e Senior H
38;FOURGASSIE JEROME;;00:40:26;18e Senior H
39;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;00:40:27;19e Senior H
40;BIDOU YVES;;00:40:28;14e Veteran 1 H
41;HOURDEBAIGT JEAN PIERRE;;00:40:33;4e Veteran 3 H
42;LANNES ANTOINE;;00:40:44;20e Senior H
43;SAUGNAC JOHNNY;;00:40:49;21e Senior H
44;QUERE ERIC;;00:40:52;15e Veteran 1 H
45;RAGOT THIERRY;ABLS;00:40:53;16e Veteran 1 H
46;MOTILLON TOM;;00:41:08;2e Espoir H
47;GALLET BERNARD;PAREMPUYRE;00:41:12;2e Veteran 2 H
48;RICAPET PIERRE ETIENNE;ESB;00:41:12;22e Senior H
49;MATE GERARD;;00:41:17;17e Veteran 1 H
50;DEMERENS LAURENT;;00:41:26;18e Veteran 1 H
51;ROSE REGIS;;00:41:30;19e Veteran 1 H
52;SANTA CRUZ JULIEN;;00:41:39;23e Senior H
53;THIEVET CHRISTOPHE;;00:41:40;20e Veteran 1 H
54;MANSOUR BAROUDI;CA VILLENAVAIS;00:41:48;21e Veteran 1 H
55;SCHMITT ROBIN;;00:42:07;2e Junior H
56;LASMARIGUES ERIC;;00:42:10;22e Veteran 1 H
57;PUISAIS EMMANUEL;;00:42:18;24e Senior H
58;DUESPLATS MICHEL;;00:42:20;23e Veteran 1 H
59;ANDREGO JOSE MANUEL;;00:42:22;3e Veteran 2 H
60;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;00:42:24;4e Veteran 2 H
61;CAILLOU LOIC;BOULIAC SPORTS PLAISIRS;00:42:24;25e Senior H
62;DESMARES FABIEN;;00:42:32;26e Senior H
63;LUCE MANUEL;;00:42:34;27e Senior H
64;BOULE FRANCK;UFOLEP;00:42:49;24e Veteran 1 H
65;ROGOT PHILIPPE;;00:42:50;28e Senior H
66;BATUT SEBASTIEN;ESB;00:42:53;29e Senior H
67;GABASTON FREDERIC;;00:42:57;30e Senior H
68;THOREAU HERVE;;00:43:10;25e Veteran 1 H
69;POULAIN CHRISTOPHE;;00:43:14;31e Senior H
70;MAZURIER ANTOINE;;00:43:14;3e Espoir H
71;COUFFEAU EMMANUEL;ASAP ROXEL;00:43:16;32e Senior H
72;GHIS BENJAMIN;;00:43:17;33e Senior H
73;MENEZ BERNARD;;00:43:23;34e Senior H
74;PIERRENS ARNAUD;;00:43:27;35e Senior H
75;SANZ JEAN-PIERRE;;00:43:31;26e Veteran 1 H
76;PRESSUITO PATRICK;;00:43:43;27e Veteran 1 H
77;CHENIERE JEAN CHARLES;;00:44:08;5e Veteran 2 H
78;ROCHE GEORGES;IBM;00:44:12;5e Veteran 3 H
79;CASTERA ALEXANDRE;;00:44:13;36e Senior H
80;RICHA YOUSSEF;AVIA BORDEAUX;00:44:16;37e Senior H
81;BERNARDINI ERIC;;00:44:18;28e Veteran 1 H
82;LHOMME FREDERIC;;00:44:35;38e Senior H
83;PILLET DIDIER;;00:44:41;6e Veteran 2 H
84;GAUDILLERE LIONEL;;00:44:53;39e Senior H
85;SALLEFRANQUE CHRISTIAN;;00:45:00;7e Veteran 2 H
86;FAVERY PHILIPPE;;00:45:01;8e Veteran 2 H
87;BITAUDEAU ERIC;;00:45:08;29e Veteran 1 H
88;MEYNARD PATRICK;CA BEGLAIS;00:45:17;6e Veteran 3 H
89;DEBRAY GABRIEL;;00:45:21;40e Senior H
90;CORNOUT FLORENT;;00:45:30;41e Senior H
91;CAZABAT GERARD;;00:45:40;9e Veteran 2 H
92;DUPUY MICHEL;;00:45:49;10e Veteran 2 H
93;PIQUE DIDIER;;00:46:00;11e Veteran 2 H
94;PINEAU DAVID;;00:46:01;42e Senior H
95;LAIGLE RODOLPHE;;00:46:19;30e Veteran 1 H
96;HASTOY ERIC;;00:46:22;12e Veteran 2 H
97;LAVIGNE FRANCK;;00:46:35;43e Senior H
98;DEGRE GUILLAUME;;00:46:41;44e Senior H
99;BERTHIER DANIEL;USCS SAUCAT;00:46:45;7e Veteran 3 H
100;ROHEL SYLVAIN;;00:46:50;45e Senior H
101;MANGIN ANDRE;;00:46:51;8e Veteran 3 H
102;GUERIN THOMAS;;00:46:56;3e Junior H
103;VERGARA PATRICE;;00:46:56;31e Veteran 1 H
104;PERRIN BERTRAND;;00:47:00;13e Veteran 2 H
105;PICHARD PATRICK;;00:47:10;9e Veteran 3 H
106;GABASTON JEROME;;00:47:12;46e Senior H
107;ROZIER PIERRE;;00:47:13;47e Senior H
108;SUDIEUX EMMANUEL;;00:47:14;48e Senior H
109;GRASSIA THIERRY;;00:47:16;49e Senior H
110;RAMBAUD MONIQUE;;00:47:27;1e Veteran 2 F
111;LARRERE PIERRE;;00:47:27;32e Veteran 1 H
112;GONTHIER THIERRY;;00:47:29;33e Veteran 1 H
113;PICARD FREDERIC;;00:47:34;34e Veteran 1 H
114;BOISSEL DAVID;;00:47:38;50e Senior H
115;TANTUT XAVIER;;00:48:03;14e Veteran 2 H
116;CANGUILHEN JULIEN;;00:48:05;51e Senior H
117;MICHON SYLVIE;IBM;00:48:10;2e Veteran 2 F
118;VILLEPRENDRE BERNARD;;00:48:19;15e Veteran 2 H
119;ARRIVE JEAN MICHEL;;00:48:21;35e Veteran 1 H
120;BEGA JEREMIE;;00:48:24;52e Senior H
121;NORMANDIN XAVIER;;00:48:32;36e Veteran 1 H
122;SEBTON AURELIEN;;00:48:35;53e Senior H
123;CHAUVET CLAUDE;;00:48:35;10e Veteran 3 H
124;BONNET JEAN;;00:48:37;16e Veteran 2 H
125;FOURNGUE NOELLE;;00:48:51;3e Veteran 2 F
126;WOJCIESZONAK JACQUES;;00:48:55;17e Veteran 2 H
127;BRANDSTRIT PHILIPPE;UFOLEP;00:49:04;37e Veteran 1 H
128;BOYER DOMINIQUE;ASCCUB;00:49:18;54e Senior H
129;LEVY MICHELLE;SAGC;00:49:35;4e Veteran 2 F
130;BASTIEN PHILIPPE;;00:49:37;38e Veteran 1 H
131;DUCLOS AMELIE;;00:49:44;2e Senior F
132;CLERICO THOMAS;;00:49:49;55e Senior H
133;SALACROUP BERNARD;;00:49:57;18e Veteran 2 H
134;POIRON CEDRIC;;00:49:58;56e Senior H
135;GODET GEORGES;;00:50:10;39e Veteran 1 H
136;OPERE PATRICK;;00:50:10;11e Veteran 3 H
137;COSTA MARIA;;00:50:22;1e Veteran 1 F
138;LAMAISON ALAIN;;00:50:26;19e Veteran 2 H
139;BENIAUP ALAIN;;00:50:26;57e Senior H
140;PATUREAU XAVIER;;00:50:27;58e Senior H
141;PRADES DIDIER;;00:50:27;59e Senior H
142;ANDRIEUX JACKIE;;00:50:31;2e Veteran 1 F
143;PRIVAZ PATRICE;;00:50:34;40e Veteran 1 H
144;SANZ DE GALDEANO SYLVIE;;00:50:37;3e Veteran 1 F
145;PETIT STEPHANE;;00:50:51;41e Veteran 1 H
146;FRESNEAU NICOLAS;;00:51:03;60e Senior H
147;DUBOIS RENE;;00:51:19;1e Veteran 4 H
148;DAMIDET DENIS;;00:51:21;61e Senior H
149;PAGOT JEAN FRAN�OIS;;00:51:21;20e Veteran 2 H
150;DUCASSOU JEAN;;00:51:22;62e Senior H
151;THOUMAZEAU LUDOVIC;;00:51:27;63e Senior H
152;MAURICE DIDIER;BOULIAC SPORTS PLAISIRS;00:51:58;64e Senior H
153;MATEOS MARYSE;;00:52:00;5e Veteran 2 F
154;PRADES LAURENT;;00:52:13;42e Veteran 1 H
155;AUFFRAY MARC;;00:52:17;43e Veteran 1 H
156;BEYRIA JEAN CLAUDE;;00:52:24;12e Veteran 3 H
157;GUIRADEL MATTHIEU;;00:52:33;65e Senior H
158;HUET FRANCK;;00:52:33;66e Senior H
159;CAILLETTE PHILIPPE;;00:52:40;44e Veteran 1 H
160;LAW LEE GHISLAINE;;00:52:45;4e Veteran 1 F
161;LACROIX SEVERINE;;00:52:47;3e Senior F
162;LEVITRE ERIC;;00:52:54;45e Veteran 1 H
163;BOULANGER JEAN MARIE;;00:53:06;67e Senior H
164;ZUSSINO YVANE;;00:53:20;4e Senior F
165;SAVARY GILLES;;00:53:21;21e Veteran 2 H
166;GEHIN DANIEL;;00:53:24;22e Veteran 2 H
167;DUBOIS MARIE;;00:53:38;1e Veteran 4 F
168;MONNEREAU JOEL;UFOLEP;00:53:45;68e Senior H
169;CHEVALIER FREDERIC;ASAP ROXEL;00:53:46;46e Veteran 1 H
170;MOUSSU MATILDE;;00:53:46;1e Junior F
171;LOURDE ROCHEBLAVE SOPHIE;;00:53:47;6e Veteran 2 F
172;BALAGUE YANNICK;;00:53:57;13e Veteran 3 H
173;CUADRA MANU;;00:53:58;47e Veteran 1 H
174;BOLAY LISON;;00:53:59;5e Senior F
175;PARAGE PASCALE;;00:54:01;5e Veteran 1 F
176;PELLETIER THIERRY;CA VILLENAVAIS;00:54:10;48e Veteran 1 H
177;BERTAGNOLIO PATRICK;;00:54:12;49e Veteran 1 H
178;MARPOUE DAVID;;00:54:49;69e Senior H
179;MARCQ FRANCK;;00:54:54;70e Senior H
180;BAFFOIGNE CHRISTIAN;;00:55:18;71e Senior H
181;DELANNOY CAMILLE;;00:55:22;1e Cadet F
182;PAILLE VINCENT;;00:55:23;72e Senior H
183;GILLAIZEAU MICHEL;;00:55:24;23e Veteran 2 H
184;PERET ALINE;;00:55:48;6e Senior F
185;TRAMOND PATRICK;;00:56:01;24e Veteran 2 H
186;CAPDEPONT MONIQUE;;00:56:18;7e Veteran 2 F
187;DELLANOY MARIE;;00:56:19;7e Senior F
188;LABOUE AURELIE;;00:56:24;8e Senior F
189;DULON JEAN PAUL;;00:57:11;25e Veteran 2 H
190;CRUCHON BERNARD;;00:57:41;26e Veteran 2 H
191;LAFOSSAS MARIE ANGE;;00:58:06;9e Senior F
192;BLOUIN RENE;;00:58:34;2e Veteran 4 H
193;CESCOUSSE AURELIEN;;00:58:34;73e Senior H
194;JEAN LOUIS PIERRE;;00:59:04;74e Senior H
195;LAVIGNE CLAUDIA;;01:00:00;10e Senior F
196;HENAY VERONIQUE;;01:00:38;6e Veteran 1 F
197;GUENO VILLAMANA SOPHIE;;01:00:43;11e Senior F
198;GUENO THIERRY;;01:00:43;75e Senior H
199;CRUCHON VANESSA;;01:01:06;2e Junior F
200;CAUMES JEAN PASCAL;;01:01:13;76e Senior H
201;BEGUERID MAX;;01:01:28;27e Veteran 2 H
202;ROBART DANIELLE;UFOLEP;01:05:17;8e Veteran 2 F
203;GRANGER ALAIN;;01:06:00;14e Veteran 3 H
204;THIEC JEAN PIERRE;;01:07:35;28e Veteran 2 H
205;PY NATHALIE;;01:07:45;7e Veteran 1 F
206;LEMAITRE YVES;;01:08:10;29e Veteran 2 H
207;SOSINSKI THOMAS;;01:08:20;77e Senior H
208;SOSINSKI JACQUES;;01:09:00;30e Veteran 2 H
