RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;ELAN GIRONDAIS;01:10:14;1e Senior H
2;LAMY LIONEL;;01:10:38;2e Senior H
3;AGUIAR ALEX;;01:14:14;1e Veteran1 H
4;TILLARD STEPHANE;SPORT AVENTURE;01:15:39;3e Senior H
5;DUMAS PHILIPPE;;01:20:37;4e Senior H
6;SEGUIN THIERRY;;01:22:35;2e Veteran1 H
7;VINCENT JEAN CLAUDE;;01:23:11;1e Veteran2 H
8;OZANNE ANDRE;IBM BORDEAUX;01:23:22;1e Veteran3 H
9;AUDINETTE LAURENT;;01:23:33;3e Veteran1 H
10;CLEMENT CYRIL;ANDERNOS TRIATHLON;01:24:26;5e Senior H
11;VAN LEEUWEN  KEES;AS LIBOURNE;01:24:32;4e Veteran1 H
12;PALMERI DANIEL;;01:24:38;5e Veteran1 H
13;BOULME PAUL EMMANUEL;;01:25:11;6e Senior H
14;ROUX RAYMOND;;01:25:21;2e Veteran2 H
15;SPARFEL JEAN MARIE;;01:25:34;3e Veteran2 H
16;BERTHOUMIEU LIONEL;;01:25:55;7e Senior H
17;DECRESSAC STEPHANE;TULLE TRIATHLON;01:26:11;8e Senior H
18;RAMOND JEAN MARIE;;01:26:15;9e Senior H
19;CHAMBON ERIC;;01:26:37;6e Veteran1 H
20;MANET NICOLAS;;01:26:49;10e Senior H
21;POUBLON LOUIS;;01:27:39;11e Senior H
22;BIER DAVID;;01:27:55;7e Veteran1 H
23;MONCASSIN CHRISTOPHE;;01:28:26;12e Senior H
24;BUIL JEAN MICHEL;;01:28:31;13e Senior H
25;GORNES DOMINIQUE;;01:28:46;8e Veteran1 H
26;BENALI LARBI;;01:28:53;14e Senior H
27;PECHAMBERT ALAIN;;01:29:13;2e Veteran3 H
28;DUINE JEAN MICHEL;;01:29:33;15e Senior H
29;GABRIEL CHRISTELLE;;01:29:45;1e Senior F
30;AUBREE IRENE;CA PLASSAC;01:29:46;2e Senior F
31;POINEAU BERTRAND;;01:29:56;9e Veteran1 H
32;FEVRIER FRANCK;BOULIAC SP;01:30:00;10e Veteran1 H
33;BLANCHIER PIERRE HENRY;;01:31:11;16e Senior H
34;SCHAAPER JAN;;01:31:29;11e Veteran1 H
35;GRAFF ERIC;;01:32:45;12e Veteran1 H
36;POUGET STEPHANE;;01:33:13;17e Senior H
37;PANSERI PATRICK;;01:33:26;18e Senior H
38;GENDREAU PHILIPPE;;01:33:53;4e Veteran2 H
39;MALARD MICHEL;DASSAULT BX SPORT;01:33:59;5e Veteran2 H
40;HAINCAUD ANTHONY;;01:34:03;19e Senior H
41;DELBARY JACKY;;01:34:31;6e Veteran2 H
42;GUERIT SYLVAI N;;01:35:29;20e Senior H
43;PIERRE MARCEL;;01:35:48;3e Veteran3 H
44;LEPRETRE JOSEPH;;01:36:06;7e Veteran2 H
45;TANNER EMMANUEL;;01:36:21;21e Senior H
46;JOURDA MICHEL;;01:36:48;13e Veteran1 H
47;SAUVANIER JOEL;;01:36:49;8e Veteran2 H
48;GRANNONT LIONEL;;01:37:00;14e Veteran1 H
49;COURGEY SANDRINE;BOULIAC SP;01:37:02;1e Veteran1 F
50;?? ;;01:37:04;22e Senior H
51;DOBELI JF;;01:37:11;15e Veteran1 H
52;DEBAYLES ALAIN;;01:37:21;9e Veteran2 H
53;MESSAEL MICHEL;;01:37:38;16e Veteran1 H
54;ROCHE GEORGE;;01:37:57;4e Veteran3 H
55;LAVAUD FRANCOIS;;01:38:13;23e Senior H
56;BRAVIN  CHRISTOPHE;;01:38:47;17e Veteran1 H
57;DEGUILHEM CHRISTINE;ASPTT;01:39:28;1e Veteran2 F
58;BRIDEL JEAN MARC;;01:39:35;24e Senior H
59;SANCHEZ WILFRIED;;01:39:37;25e Senior H
60;BISSIRIER BRUNO;;01:39:42;18e Veteran1 H
61;GRELLETY THIERRY;;01:39:48;26e Senior H
62;APIOU GOUSSAU STEPHANE;DASSAULT BX SPORT;01:39:51;27e Senior H
63;GOBET FRANCK;;01:39:59;28e Senior H
64;ROULLAND JEAN PHILIPPE;;01:40:09;29e Senior H
65;CASSIGNARD JEAN PIERRE;;01:40:14;10e Veteran2 H
66;FILLEAU JOEL;;01:40:18;11e Veteran2 H
67;LACROIX FABIEN;;01:41:21;30e Senior H
68;MOUNISSENS DAVID;;01:41:32;19e Veteran1 H
69;TARDIEU XAVIER;;01:41:33;20e Veteran1 H
70;FAJOL HERVE;;01:41:36;21e Veteran1 H
71;THOULOUZE JEAN PAUL;;01:41:45;22e Veteran1 H
72;MARCHAL DANIELLE;;01:42:07;2e Veteran2 F
73;DUPEYRON STEPHA NE;;01:42:19;23e Veteran1 H
74;RACADOT VINCENT;;01:42:43;31e Senior H
75;CARCASSONE GILLES;;01:42:47;24e Veteran1 H
76;DAUDY XAVIER;;01:42:57;25e Veteran1 H
77;DARTHIAL PASCAL;;01:43:06;26e Veteran1 H
78;GODRIE PASCAL;;01:43:28;27e Veteran1 H
79;COSCOLUTO JEAN SEBASTIEN;;01:43:43;32e Senior H
80;KHENOUCHE CHAHID;;01:43:52;33e Senior H
81;GEORGEAULT MICKAEL;;01:43:55;34e Senior H
82;BERTRANDE  LAURENT;;01:44:26;35e Senior H
83;CHATELIER JEROME;;01:44:27;36e Senior H
84;MARIOTTO STEPHANE;;01:44:36;37e Senior H
85;FENIOU ANNA;CA PLASSAC;01:44:38;2e Veteran1 F
86;REDALLAH ABDELKADER;;01:44:58;28e Veteran1 H
87;GARCIA RICHARD;;01:45:09;38e Senior H
88;CHARRIER GILLES;;01:45:15;12e Veteran2 H
89;CODRON LAUREN T;;01:45:18;29e Veteran1 H
90;RIEUBLANC JEAN MARC;;01:46:03;30e Veteran1 H
91;REQUIER JANINE;;01:46:08;3e Veteran2 F
92;BARRAULT MICHEL;CANEJAN ATHLETISME;01:46:11;13e Veteran2 H
93;ODIN ALAIN;;01:46:27;5e Veteran3 H
94;CONTE DIDIER;;01:46:40;31e Veteran1 H
95;RIVAT DENIS;;01:46:42;32e Veteran1 H
96;MICHAUX JEAN LOUIS;;01:46:56;33e Veteran1 H
97;ORT KRAJER JOEL;CA PLASSAC;01:47:14;34e Veteran1 H
98;DUPOUY THIERRY;;01:47:16;35e Veteran1 H
99;REQUIER ALAIN;;01:47:18;14e Veteran2 H
100;LEFEBVRE DIEGO;;01:47:39;39e Senior H
101;CHAMBARRETAUD BRUNO;;01:47:42;36e Veteran1 H
102;MOUSTIE PHILIP;FURETS EIFFAGE;01:48:03;37e Veteran1 H
103;GAILLARD LAURENT;FURETS EIFFAGE;01:48:04;40e Senior H
104;BOS CAROLE;;01:48:13;3e Veteran1 F
105;MANERO DIDIER;;01:48:29;15e Veteran2 H
106;MENAUT RICHARD;;01:48:40;41e Senior H
107;NAULIN PHILIPPE;;01:49:14;42e Senior H
108;BERGERON CHRISTIANE;;01:49:20;4e Veteran2 F
109;CARDOUAT DENIS;;01:49:37;16e Veteran2 H
110;LE DAIN HERVE;;01:50:19;38e Veteran1 H
111;MARTIN PHILIPPE;;01:50:40;17e Veteran2 H
112;LEMAIRE CHRISTOPHE;;01:50:55;43e Senior H
113;DUBREUILH DIDIER;;01:50:57;39e Veteran1 H
114;CHARRON PAUL;;01:51:01;40e Veteran1 H
115;BRODUT FREDDY;;01:51:34;44e Senior H
116;ALBESA RICHARD;;01:51:35;45e Senior H
117;DICIACCA LAURENT;;01:51:38;41e Veteran1 H
118;DAVID PATRICK JEAN;;01:51:44;42e Veteran1 H
119;BRACHET ANNIE;BSGA;01:52:37;4e Veteran1 F
120;APUZZO OLIVIER;SPIRIDON LIMOUZIN;01:52:39;43e Veteran1 H
121;GABOUTY GERALDINE;;01:52:42;5e Veteran1 F
122;CURVEUR PATRICK;;01:52:50;44e Veteran1 H
123;BOURGEAIS FREDERIC;;01:52:52;46e Senior H
124;LOCCAS JEREMIE;;01:52:56;47e Senior H
125;TAUZIER PASCAL;;01:53:09;45e Veteran1 H
126;PALU LAURENT;;01:53:16;46e Veteran1 H
127;CELARIE FLORENT;;01:53:29;48e Senior H
128;FAYE VALERIE;CARBON BLANC TRIATHLON;01:53:37;3e Senior F
129;MOURNE LOIC;CARBON BLANC TRIATHLON;01:53:37;47e Veteran1 H
130;VERDIER PHILIPPE;;01:53:38;49e Senior H
131;SUZIN HELENE;;01:53:39;5e Veteran2 F
132;RACADOT CATHERINE;;01:53:52;4e Senior F
133;HEBRETEAU CLAUDE;;01:54:00;50e Senior H
134;RULLAN MANUEL;;01:54:12;51e Senior H
135;DELALOUBIE JACQUES;;01:54:44;6e Veteran3 H
136;VALMIR MARC;;01:54:47;48e Veteran1 H
137;VICENT THIERRY;;01:54:56;49e Veteran1 H
138;NADAUD HONORE;;01:55:00;18e Veteran2 H
139;NADAUD MARTINE;ASLIBOURNE;01:55:01;6e Veteran1 F
140;ORNECQ JEAN LUC;;01:55:03;19e Veteran2 H
141;ADET FRANCIS;;01:55:07;50e Veteran1 H
142;PAROT JEREMIE;;01:55:29;1e Espoir H
143;MARSAULT THIBAUT;;01:55:32;2e Espoir H
144;LAGARCE XAVIER;;01:55:34;51e Veteran1 H
145;PORTAU MARIE LAURE;LES PIEDS PAGAILLES;01:55:45;52e Veteran1 H
146;FONTAINE ISABELLE;;01:55:46;7e Veteran1 F
147;LE BASTARD JACQUES;;01:55:48;20e Veteran2 H
148;MACOMBE PAUL;;01:56:03;21e Veteran2 H
149;SALVAT MARIE THERESE;;01:56:04;8e Veteran1 F
150;CHAPEYROUX JEAN ERIC;;01:56:08;53e Veteran1 H
151;LEBRETON GILLES;;01:56:11;54e Veteran1 H
152;MALECK RYSVAN;;01:56:45;55e Veteran1 H
153;OZANNE JACKIE;IBM BORDEAUX;01:57:14;1e Veteran3 F
154;BASTIEN PHILIPPE;;01:57:28;56e Veteran1 H
155;D ARFEUILLE FRANCOIS;;01:57:31;52e Senior H
156;GARELLO CLAUDE;;01:57:33;1e Veteran4+ H
157;SALLES  HERVE;;01:57:49;53e Senior H
158;LABARRE GILLES;;01:57:52;57e Veteran1 H
159;KSYK THIERRY;;01:58:00;58e Veteran1 H
160;SOULEYREAU MARIE;;01:58:28;5e Senior F
161;SOULEYREAU ANDRE;;01:58:30;7e Veteran3 H
162;ZAMORA PIERRE;;01:58:33;8e Veteran3 H
163;DECHELOTTE ALEXANDRE;;01:58:46;1e CA H
164;CHARLE ARTHUR;;01:58:47;2e CA H
165;BOILLOT XAVIER;;01:58:55;54e Senior H
166;TETARD ERIC;;01:59:00;55e Senior H
167;PROVOST DOROTHEE;;01:59:34;6e Senior F
168;SAINTE CROIX PHILIPPE;;01:59:38;22e Veteran2 H
169;DEZEMERY JULIEN;;01:59:46;56e Senior H
170;CASTETS JEROME;;01:59:49;57e Senior H
171;FIEVRE PHILIPPE;;01:59:53;23e Veteran2 H
172;COTE  SYLVANA;;02:00:24;7e Senior F
173;HABASQUE STEPHANE;;02:00:55;59e Veteran1 H
174;POUTET FABIEN;;02:00:56;60e Veteran1 H
175;SYLVAIN JEAN LUC;;02:01:30;24e Veteran2 H
176;TOURIER STEPHANE;;02:02:00;61e Veteran1 H
177;WINUM RAPHAELLE;;02:02:09;8e Senior F
178;PINARD ROMAIN;;02:02:33;1e JU H
179;CAPDEVILLE THOMAS;;02:02:51;58e Senior H
180;CHAMBEAUD CELINE;;02:03:01;9e Senior F
181;SABY ALAIN;;02:03:07;62e Veteran1 H
182;HAMMOUDA PASCAL;;02:03:15;59e Senior H
183;LEMAIRE SEBASTIEN ;;02:03:32;60e Senior H
184;CARAT FREDERIC;;02:05:15;61e Senior H
185;RENIER JEAN PHILIPPE;;02:05:46;63e Veteran1 H
186;FIORAVANTI CLAUDINE;;02:05:49;9e Veteran1 F
187;RAUDIER PHILIPPE;;02:06:13;25e Veteran2 H
188;LABED JEAN FRANCOIS;;02:06:29;64e Veteran1 H
189;ANDRUCIOLI BERNARD;;02:06:31;26e Veteran2 H
190;BOULESTIN GREGORY;;02:07:11;62e Senior H
191;LENDORMY LAURENT;;02:07:28;63e Senior H
192;DENNEL BASILE;FURETS D EIFFAGE;02:07:31;64e Senior H
193;PECHEREAU PHILIPPE;;02:08:10;65e Veteran1 H
194;DELGADO JEAN MARC;;02:08:38;27e Veteran2 H
195;FANCA DOLORES;;02:09:12;66e Veteran1 H
196;HAMMOUDA CEDERIC;;02:09:15;65e Senior H
197;JULLIEN MONIQUE;LES CHEMINS DE TRAVERSE;02:10:00;2e Veteran3 F
198;LEVASSEUR SANDRINE;;02:10:03;10e Senior F
199;MONNEREAU JOEL;;02:10:04;9e Veteran3 H
200;DUMONT KATIA;;02:10:06;3e Veteran3 F
201;PERAUT OULIANE;;02:10:27;4e Veteran3 F
202;ARGUET SYLVIE;;02:11:51;10e Veteran1 F
203;ORTA ANDRE;;02:12:15;2e Veteran4+ H
204;TREMBLAY RICHARD;;02:13:02;10e Veteran3 H
205;CASCO DAMIEN;;02:14:59;66e Senior H
206;BLEIN MYRIAM;;02:15:47;11e Senior F
207;AUGEREAU JEAN PIERRE;;02:16:22;67e Senior H
208;KSYK SOPHIE;;02:21:18;11e Veteran1 F
209;PEREY CHRISTOPHE;;02:24:57;68e Senior H
210;MOREAU NATHALIE;FURETS EIFFAGE;02:25:00;12e Veteran1 F
211;PIERRE PATRICK;;02:26:04;11e Veteran3 H
212;BOUYER ALEXIA;;02:28:17;12e Senior F
213;CHAUVIN LINE;;02:29:14;28e Veteran2 H
