RANG;NOM;CLUB;CATEGORIE;TEMPS
1;INGLES FRANCIS;BOULIAC SP;Senior H;30,57
2;POLLET LUDOVIC;SC ARES;Senior H;33,54
3;MARQUISE PATRICK;SC ARES;Veteran 1 H;34,38
4;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;Veteran 1 H;35,33
5;CASENAVE WILFRIED;AP ARSAC;Junior H;37,02
6;PETIT GEOFFROY;;Senior H;37,17
7;BONHOMME LUDOVIC;ASI;Senior H;37,21
8;FEUILLET BAPTISTE;;Cadet H;37,21
9;JOURDIA AXEL;;Cadet H;37,21
10;ROBIN FREDERIC;BOULIAC SP;Senior H;37,23
11;M'BENNY K�VIN;;Senior H;37,43
12;DUPOUY STEPHANE;GALOPINS BREDOIS;Senior H;37,58
13;MENAGE MICHEL;US CENON RD;Veteran 1 H;38,05
14;CHELAL ANTHONY;;Espoir H;38,25
15;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME;Senior H;38,28
16;GUERIN RONAN;;Senior H;38,33
17;MORILLO NORBER;;Veteran 1 H;38,33
18;VERMAUX THIERRY;ASI ST JEAN ILLAC;Veteran 1 H;38,39
19;GONCALVES JOSEPH;;Veteran 1 H;38,57
20;CORRIHONS NICOLAS;SAC PAUILLAC;Senior H;38,58
21;LAFITTE OLIVIER;ASAP;Senior H;39,05
22;GORSSE XAVIER;;Senior H;39,09
23;AGUDO MICKAEL;;Senior H;39,16
24;LAURAS UGO;;Senior H;39,37
25;JONO FABRICE;;Senior H;39,39
26;BARBEAU JEAN-BAPTISTE;;Senior H;39,44
27;ASSANI ANTHOUMANI;;Senior H;39,49
28;JOUANNET PASCAL;;Veteran 1 H;39,5
29;AZANBOURG PHILIPPE;ASI ST JEAN ILLAC;Veteran 1 H;39,5
30;XAVIER TEDDY;;Senior H;39,56
31;DELBARY JACKY;CAB;Veteran 2 H;39,56
32;LE GONIDEC CHRISTOPHE;;Senior H;39,58
33;MORVAN BENOIT;;Senior H;40,01
34;MATUSZAK FREDERIC;;Senior H;40,07
35;ANTON ALEX;;Senior H;40,11
36;SANROMAN MIGUEL;ESB OXYGENE BLANQUEFORT;Veteran 2 H;40,15
37;ARNOLD LUDOVIC;;Senior H;40,17
38;DEJEAN MATHIEU;;Senior H;40,22
39;PELMOINE CLAUDE;;Veteran 2 H;40,27
40;PENARD JEAN MARIE;;Veteran 1 H;40,3
41;DE TANO�ARN ETIENNE;;Senior H;40,31
42;HAYE JULIEN;;Senior H;40,34
43;TRAN FREDERIC;;Senior H;40,37
44;FEREC JEAN-YVES;;Veteran 1 H;40,41
45;DESQUEYROUX MICKAEL;MARTIGNAS ORIENTATION;Senior H;40,48
46;BITSCH RAPHAEL;;Senior H;40,49
47;NERAC ALEXANDRE;;Senior H;40,55
48;MORLON PASCAL;;Veteran 1 H;40,58
49;DUPIOL FLORENT;;Veteran 1 H;41,02
50;TANGUY SEBASTIEN;;Senior H;41,03
51;DESPLATS MICHEL;;Veteran 1 H;41,08
52;SCHMITTER GILLES;;Veteran 1 H;41,11
53;BEAUVISAGE SEBASTIEN;;Espoir H;41,14
54;MOTILLON TOM;;Senior H;41,22
55;BIAIS DENIS;SLTC;Veteran 1 H;41,23
56;POINT BRUNO;;Veteran 1 H;41,34
57;BAALA ABDELKRIM;;Senior H;41,35
58;LAMOLIATTE ALBAN;;Senior H;41,35
59;MARSAUD ALEXANDRE;;Senior H;41,37
60;DUPIN STEPHANE;;Senior H;41,44
61;MOUEZY LUCAS;;Espoir H;41,51
62;GUERIN DAVY;;Senior H;41,52
63;MONTESSUY BERNARD;;Veteran 2 H;42,02
64;MACARY RAPHAEL;;Senior H;42,09
65;SANDI ABDOU;;Senior H;42,1
66;FERRER JULES;SRR;Junior H;42,12
67;L'HARIDON ALEXANDRE;;Senior H;42,15
68;HAFAD BOUCHTA;;Espoir H;42,18
69;MONNIER YANN;;Veteran 1 H;42,19
70;FELTRIN JEAN PIERRE;;Veteran 2 H;42,2
71;CORFMAT YANN;;Senior H;42,2
72;DAMESTOY CHRISTOPHE;;Senior H;42,21
73;MUNSCH KEVIN;;Espoir H;42,22
74;NADAUD FRANCIS;USCC SAINTES;Veteran 3 H;42,24
75;TOUVE DIEGO;;Senior H;42,27
76;GOUMARD FREDERIC;;Senior H;42,31
77;TOUSTOU J.FRANCOIS;;Senior H;42,32
78;PLAZIAT FREDERIC;;Senior H;42,34
79;FEDER ALEXANDRE;;Senior H;42,36
80;DJIDA CHRISTOPHE;CHALET DU SOLEIL;Veteran 1 H;42,37
81;DARTIGOLLES DANIEL;;Veteran 1 H;42,45
82;GILBERTON SEBASTIEN;;Senior H;42,46
83;PERROT FRANCK;;Senior H;42,49
84;EZZAMANE DAVID;;Senior H;42,5
85;KEITA MASSAMAN;;Senior H;42,53
86;FERCHICHI ZIED;;Espoir H;42,54
87;DAVID JEAN-FRANCOIS;;Veteran 1 H;42,55
88;QUEYLAT MIKAEL;;Senior H;42,58
89;DELARUE RENAUD;;Senior H;42,59
90;GENTIEU ERIC;;Veteran 1 H;43
