RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;ELAN GIRONDAIS ATHLETISME;55'19'';Senior H
2;GAUTHERON YANNICK;PESSAC AC;56'27'';Senior H
3;LECOMTE OLIVIER;;57'10'';Veteran 1 H
4;LARTIGUE CEDRIC;BOULIAC SP;57'20'';Senior H
5;ALVAREZ FABIEN;;57'54'';Senior H
6;DUMONT LAURENT;;59'00'';Veteran 1 H
7;ROBIN FREDERIC;BOULIAC SP;1h00'11'';Senior H
8;BORDERIE ANDRE;;1h00'35'';Veteran 1 H
9;GIRAUD FREDERIC;AS LIBOURNE*;1h00'53'';Senior H
10;VAN LEEUWEN KEES;AS LIBOURNE*;1h01'02'';Veteran 1 H
11;PALMERI DANIEL;AS LIBOURNE*;1h01'16'';Veteran 1 H
12;SPARFEL JEAN-MARIE;AS LIBOURNE*;1h01'18'';Veteran 2 H
13;RAMOND JEAN MARIE;;1h02'16'';Senior H
14;GIRON REGIS;;1h02'30'';Veteran 1 H
15;BLANCHER PIERRE HENRI;;1h02'38'';Senior H
16;CHARRIER BENOIT;AS LIBOURNE*;1h03'16'';Senior H
17;IZQUIERDO GUILLERMO;;1h03'19'';Senior H
18;DARCHE PATRICK;CHU SPORTS;1h03'22'';Veteran 2 H
19;CORBIERE ALEXANDRE;;1h03'33'';Senior H
20;MONSION JEAN CLAUDE;;1h04'53'';Veteran 2 H
21;DUPONT JULIEN;;1h05'36'';Veteran 1 H
22;TABANON STEPHANE;AS LIBOURNE*;1h05'49'';Senior H
23;CHAVEROUX STEPHANE;;1h06'03'';Senior H
24;SCHAAPER JAN;AS LIBOURNE*;1h06'14'';Veteran 1 H
25;POUGET STEPHANE;;1h06'22'';Senior H
26;LACOMBE CHRISTIAN;ALBS;1h06'38'';Veteran 2 H
27;BADT JUAN PEDRO;;1h06'43'';Senior H
28;GRISET DAVID;;1h06'50'';Veteran 1 H
29;BLASCO SERGE;;1h06'55'';Veteran 1 H
30;COURGEY RENAUD SANDRINE;BOULIAC SP;1h07'01'';Veteran 1 F
31;BOUCHOLL BRUNO;;1h07'56'';Senior H
32;MOURIGUE DENIS;CLUB IBM FRANCE;1h08'53'';Veteran 2 H
33;MEDEROS MARIA (ESP);UAGM;1h08'59'';Senior F
34;LALLET JEAN;;1h09'12'';Senior H
35;RATOUIN THOMAS;;1h09'12'';Senior H
36;PIERRE MARCEL;;1h09'26'';Veteran 3 H
37;SOUILLER SEBASTIEN;AS LIBOURNE*;1h09'49'';Senior H
38;HAMDIA RACHID;;1h10'00'';Senior H
39;BRAVIN CHRISTOPHE;;1h10'23'';Veteran 1 H
40;BATIME PASCAL;;1h11'53'';Veteran 1 H
41;PEYREFICHE JEAN LAURENT;;1h12'14'';Veteran 1 H
42;BIREAU EMMANUEL;;1h12'20'';Veteran 1 H
43;MAINGUY FABIEN;;1h12'32'';Senior H
44;SAUVANIER JOEL;;1h12'39'';Veteran 2 H
45;MONTASTIER CHRISTOPHE;;1h12'50'';Veteran 1 H
46;CHABANEAU JEAN-CLAUDE;ASPTT BORDEAUX;1h13'24'';Veteran 3 H
47;GAUDILLEBE LIONEL;;1h13'27'';Senior H
48;CHAUVIN CHRISTIAN;;1h13'54'';Veteran 1 H
49;EL MOUMEN RACHID;;1h14'53'';Senior H
50;MANGIN ANDRE;;1h14'55'';Veteran 3 H
51;BATTEUX GAETAN;;1h15'27'';Espoir H
52;LECONTE GERALD;;1h15'29'';Veteran 1 H
53;AUGERON ROUSSEAU VIRGINIE;AS LIBOURNE*;1h15'37'';Veteran 1 F
54;MEGRAUD ISABELLE;;1h15'43'';Veteran 1 F
55;VIGNEAU FRANCOIS;;1h16'05'';Veteran 1 H
56;LEBEAU STEPHANE;;1h16'29'';Senior H
57;POUJADE CLEMENT;;1h17'23'';Espoir H
58;AUGERON THIERRY;;1h18'20'';Veteran 1 H
59;VILLEFRANCHE BERNARD;;1h18'27'';Veteran 2 H
60;GREARD PHILIPPE;;1h18'50'';Veteran 3 H
61;GARELLO CLAUDE;;1h19'35'';Veteran 4 H
62;DROUALT NICOLAS;;1h19'43'';Senior H
63;DERENONCOURT PIERRE;AS LIBOURNE*;1h19'48'';Veteran 3 H
64;DE LABARRE ARNAUD;;1h20'07'';Senior H
65;PARISY STEPHANE;;1h20'09'';Veteran 1 H
66;LOGUINOF EMMANUEL;;1h20'20'';Veteran 1 H
67;CHARRIER GILLES;;1h20'32'';Veteran 2 H
68;DOEBLE STEPHANE;;1h20'40'';Veteran 1 H
69;DOMEZIL JEROME;;1h20'42'';Senior H
70;MAUPEU CELINE;AS LIBOURNE*;1h20'44'';Senior F
71;KUCZYK CLAUDIA;AS LIBOURNE*;1h20'44'';Senior F
72;MARY PASCALINE;;1h20'54'';Veteran 1 F
73;CHAUVIN JEANNINE;AS LIBOURNE*;1h21'12'';Veteran 2 F
74;MARTIN SAINT LEON STEPHANE;;1h21'53'';Senior H
75;DUTROP FREDERIC;;1h22'03'';Senior H
76;MAISON GESELE;;1h23'23'';Veteran 1 F
77;DELOBEL MICHEL;;1h23'44'';Veteran 2 H
78;PECHEREAU PHILIPPE;;1h24'39'';Veteran 1 H
79;SOUPOU SIDAMBAROM MARCELLUS;;1h24'43'';Veteran 2 H
80;BALET DOMINIQUE;;1h24'59'';Veteran 2 H
81;FIEVRE PHILIPPE;;1h25'15'';Veteran 2 H
82;OLLIVIER VINCENT;;1h25'24'';Senior H
83;RENAUD ALAIN;;1h26'51'';Veteran 2 H
84;HUDO CHRISTINE;;1h27'01'';Veteran 1 F
85;LAFORE EDOUARD;;1h27'41'';Veteran 1 H
86;BOUDARIC EMMANUEL;;1h27'51'';Senior H
87;CULICCHI DANIEL;;1h27'53'';Veteran 3 H
88;DABRION MAX;;1h27'56'';Veteran 1 H
89;DERENONCOURT EDITH;AS LIBOURNE*;1h28'15'';Veteran 3 F
90;SEGUIN DANIEL;;1h28'16'';Veteran 3 H
91;PASCAUD JEAN CHRISTOPHE;;1h28'37'';Veteran 1 H
92;DENJEAN CHARLOTTE;;1h28'51'';Senior F
93;REBELLER MARIE ANDRE;;1h29'15'';Veteran 1 H
94;LAVILLE MICHEL;;1h29'15'';Veteran 2 H
95;TRICAUD ANDRE;;1h29'51'';Veteran 2 H
96;BATTEUX BRIGITTE;;1h30'42'';Veteran 1 F
97;GREIL VALERIE;;1h31'07'';Veteran 1 F
98;AVEQUIN STEPHANE;;1h31'52'';Senior H
99;DUMONT KATIA;AS LIBOURNE*;1h32'27'';Veteran 3 F
100;PERAULT LILIANE;FOULEE SOUDIACAISE;1h32'53'';Veteran 3 F
101;ADOUE CAROLE;;1h35'34'';Veteran 1 F
102;FAURENT DOMINIQUE;;1h38'27'';Veteran 1 H
103;GERALD DENIS;AS SAINT-JUNIEN;1h38'27'';Veteran 1 H
104;BARON DOMINIQUE;;1h39'27'';Veteran 2 H
105;BALET CHARLOTTE;;1h39'55'';Senior F
106;LASTECOUEBES FREDERIC;;1h43'45'';Senior H
107;PIERRE PATRICK;;1h45'22'';Veteran 3 H
108;OLLIVIER BERNARD;;1h46'31'';Veteran 2 H
109;CHAUVIN LINE;;1h48'01'';Veteran 2 F
110;DUPONT NATHALIE;;1h48'57'';Veteran 1 F
