RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BROUSSEAU ARNAUD;;00:16:39;1e SENIOR H
2;HADET HUGO;;00:18:12;1e JUNIOR H
3;AIDER AKIM;SC GRAUHLET;00:18:22;1e VETERAN 1 H
4;EYMOND NICOLAS;;00:18:57;2e SENIOR H
5;GROSROYAT THIBAUT;TRI CARCASSONNAIS;00:19:09;2e JUNIOR H
6;CARSOUILLE BENOIT;ES SAINT MARTIN;00:20:20;3e SENIOR H
7;MARIETTE MONIQUE;EA SAINT QUENTIN;00:20:54;1e VETERAN 1 F
8;BOUALLALA AHMED;;00:20:55;2e VETERAN 1 H
9;MIERMON FLORIAN;;00:21:28;4e SENIOR H
10;FENDT CARINA;LC SCHAFFHAUSEN;00:22:18;1e CADETTE
11;PAILLES JEAN-MICHEL;;00:22:46;3e VETERAN 1 H
12;MEYNARD PATRICE;;00:22:48;1e VETERAN 3 H
13;LAUNEY CATHERINE;EACQ CHERBOURG;00:22:54;2e VETERAN 1 F
14;LABARBE ALAIN;RAPETOUX;00:22:56;4e VETERAN 1 H
15;COIFFE DESIREE;GIRONDINS;00:24:00;1e SENIOR F
16;BORCHERS MAX;;00:24:08;1e MINIME H
17;PFIZENMAIER DINAH;THC IM VFL BOCHUM;00:24:25;2e CADETTE
18;CARABIN XAVIER;;00:25:23;1e VETERAN 2 H
19;PICARD SANDRINE;;00:25:24;3e VETERAN 1 F
20;ARROUAYS SERGE;;00:25:28;2e VETERAN 2 H
21;GRAS THIERRY;;00:25:33;1e ESPOIR H
22;GROSROYAT ISABELLE;TRI CARCASSONNAIS;00:25:35;4e VETERAN 1 F
23;DURAND AMELIA;SAC PAUILLAC;00:25:38;1e JUNIOR F
24;TERNOIS LOUIS;;00:26:14;2e MINIME H
25;GAROUSTE BRIGITTE;;00:26:17;1e VETERAN 2 F
26;CALVEZ THIERRY;;00:26:18;3e VETERAN 2 H
27;DUTIL JOEL;;00:26:21;2e VETERAN 3 H
28;THOMAS GHISLAIN;;00:26:33;2e ESPOIR H
29;PFIZENMAIER BARBARA;FC STUKENBROCK;00:26:41;2e VETERAN 2 F
30;FAURE BERNARD;;00:27:10;4e VETERAN 2 H
31;SCOUPPE ADELINE;TRI TEAM BRAINE;00:27:21;1e BENJAMINE
32;VAUBAN CHRISTIAN;;00:27:39;5e VETERAN 2 H
33;MIERMON JULIE;;00:27:42;2e SENIOR F
34;FENDT STEPHAN;;00:28:08;5e VETERAN 1 H
35;GILLET CELINE;;00:28:14;3e SENIOR F
36;JARRY MARC;;00:28:28;6e VETERAN 2 H
37;BEITZ EMMANUELLE;GALOPINS DE GUYENNE;00:29:13;4e SENIOR F
38;MEYER DREVET MURIEL;;00:29:16;3e VETERAN 2 F
39;AYLLON FLORENCE;;00:29:19;5e VETERAN 1 F
40;SEUROT ANAIS;;00:29:27;5e SENIOR F
41;GAILLOT JOEL;;00:30:01;7e VETERAN 2 H
42;PONSART GILLES;COURIR EN MOSELLE;00:30:24;6e VETERAN 1 H
43;SOUBRIER PHILIPPE;;00:30:25;7e VETERAN 1 H
44;SOUBRIER SANDRINE;;00:30:26;6e VETERAN 1 F
45;PONSART ALEXANDRA;COURIR EN MOSELLE;00:31:02;3e CADETTE
46;TELMAN MARIE;;00:31:04;7e VETERAN 1 F
47;POST RIA;AU-ATOS AMSTERDAM;00:31:28;4e VETERAN 2 F
48;LE GRAND ELISABETH;;00:31:38;8e VETERAN 1 F
49;TELMAN CHRISTOPHE;;00:32:42;1e CADET
50;Inconnu Inconnu;Inconnu;00:00:00;
51;DUPONT JULES;;00:32:50;1e BENJAMIN
52;CHAPELAN ROMAIN;;00:33:03;5e SENIOR H
53;VERDON MARIE CLAUDE;TRI LESPARRE;00:33:07;5e VETERAN 2 F
54;TARRISSON ELOISE;;00:33:38;1e MINIME F
55;GANDON MARINE;;00:33:40;1e ESPOIR F
56;CHOLON SHERLEY;;00:33:41;2e MINIME F
57;CHOLLON ALAIN;;00:33:43;8e VETERAN 1 H
58;COSTA LAURENCE;;00:35:07;9e VETERAN 1 F
59;DELFIEUX CLORIE;;00:35:15;3e MINIME F
60;CLUZEL LAURA;;00:39:41;2e ESPOIR F
61;CLUZEL CAROLINE;;00:39:42;6e SENIOR F
