RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:34:21;1e SENIOR H
2;AURIACOMBE NICOLAS;;00:35:09;2e SENIOR H
3;LALUCE BRUNO;ASCG;00:38:32;1e VETERAN 1 H
4;JARRY VINCENT;;00:38:38;2e VETERAN 1 H
5;DUFOUR BRUNO;ELAN CAPIANAIS;00:38:44;3e SENIOR H
6;DUBOURG BAPTISTE;GALOBIPEDES;00:39:13;1e CADET
7;KOHL FREDERIC;ATSCAF;00:39:56;3e VETERAN 1 H
8;DEBES ERIC;AC LA REOLE;00:40:17;1e VETERAN 2 H
9;MORETTI LAURENT;;00:40:40;4e SENIOR H
10;LOBRE THIERRY;;00:40:41;5e SENIOR H
11;VERGNE JEAN MARC;;00:41:01;4e VETERAN 1 H
12;TROCHEL GAEL;;00:41:02;6e SENIOR H
13;MARTIN JEAN PIERRE;BOULIAC SP;00:42:07;2e VETERAN 2 H
14;BRUNET CHARLES;USCRD;00:42:11;3e VETERAN 2 H
15;PAYS LUC;;00:42:35;5e VETERAN 1 H
16;DESMOULIN JEAN PIERRE;;00:43:16;4e VETERAN 2 H
17;CAZABAT GERARD;;00:43:28;5e VETERAN 2 H
18;BERRON HERVE;;00:44:01;6e VETERAN 1 H
19;BERNARD VIVIEN;;00:44:37;7e SENIOR H
20;CHENIERE JEAN CHARLES;;00:45:30;6e VETERAN 2 H
21;MARSAN MICHEL;;00:45:41;7e VETERAN 1 H
22;EXPOSITO PASCAL;;00:45:50;8e VETERAN 1 H
23;SALLEFRANQUE CHRISTIAN;;00:46:01;7e VETERAN 2 H
24;JOIE NADINE;PAGE BLANCHE;00:46:05;1e VETERAN 1 F
25;VIMENEY YANN;AS AMBARES;00:46:07;8e VETERAN 2 H
26;BATAIVE YOANN;JSP TARGON;00:46:11;1e JUNIOR H
27;DESPUJOLS ERIC;;00:46:31;9e VETERAN 1 H
28;BARTHE THIERRY;;00:46:32;10e VETERAN 1 H
29;LACHAT MICHEL;;00:46:40;11e VETERAN 1 H
30;BLANCHARD MICHEL;RAPETOU TOULENNE;00:46:55;9e VETERAN 2 H
31;VERGARA PATRICE;;00:47:17;12e VETERAN 1 H
32;BERGERON CHRISTIANE;;00:47:35;1e VETERAN 2 F
33;DUBOURG PATRICE;ASCG;00:47:36;13e VETERAN 1 H
34;JORAND CHRISTEL;PAGE BLANCHE;00:48:03;2e VETERAN 1 F
35;MARTIN JEAN PIERRE;BOULIAC SP;00:48:24;10e VETERAN 2 H
36;NASS FRANCOIS;;00:48:56;14e VETERAN 1 H
37;DE BIASO CHRISTELLE;;00:48:56;1e SENIOR F
38;BOUHOURD DENIS;RAPETOU TOULENNE;00:48:57;11e VETERAN 2 H
39;SEGUIN MAURICE;;00:49:05;8e SENIOR H
40;GAUVIN YVES;;00:49:06;15e VETERAN 1 H
41;LAMOTHE HERVE;;00:49:25;16e VETERAN 1 H
42;LACOUTURE ALAIN;;00:49:59;17e VETERAN 1 H
43;MASSON FRANCOISE;;00:50:22;2e SENIOR F
44;MARIAN MICHEL;;00:51:01;1e VETERAN 3 H
45;BERNARD BRUNO;;00:51:53;9e SENIOR H
46;DARROMAN ROSELYNE;;00:52:31;3e VETERAN 1 F
47;PINAT ANDRE;ASCG;00:52:45;12e VETERAN 2 H
48;DESMOULIN MARTINE;;00:53:09;4e VETERAN 1 F
49;LEGUENNEC GILLES;;00:53:48;13e VETERAN 2 H
50;LAFITTE MARTIAL;;00:56:37;18e VETERAN 1 H
51;MOGABURU MARYLENE;ASCG;01:00:38;5e VETERAN 1 F
52;LASSERRE NICOLE;;01:00:39;2e VETERAN 2 F
53;THENADEY FREDERIC;SANOFI;01:06:27;19e VETERAN 1 H
54;CONSTANTIN DENIS;STADE LANGONNAIS;01:08:16;20e VETERAN 1 H
