RANG;NOM;CLUB;TEMPS;CATEGORIE
1;STIRNEMANN THIERRY;STADE LANGONNAIS;00:16:55;1e SENIOR H
2;ROUX JULIEN;STADE LANGONNAIS;00:17:14;2e SENIOR H
3;LUDPECKE JULIUS;STADE LANGONNAIS;00:17:36;1e CADET
4;LARCADE BAPTISTE;US BAZAS;00:18:13;1e MINIME H
5;CANDAU DAVID;VELO CLUB BARSAC;00:18:22;3e SENIOR H
6;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS;00:18:58;1e VETERAN 2 H
7;VIALA JEAN JACQUES;STADE LANGONNAIS;00:20:12;2e VETERAN 2 H
8;GARDES CORENTIN;STADE LANGONNAIS;00:20:34;2e MINIME H
9;GARDES LAURENT;STADE LANGONNAIS;00:21:43;1e VETERAN 1 H
10;BORDESSOULES FREDERIC;STADE LANGONNAIS;00:22:26;2e VETERAN 1 H
11;DE SAN ALCADIO JEAN;;00:22:40;1e VETERAN 3 H
12;LOUIS MATHIAS;;00:23:26;4e SENIOR H
13;DUARTE NELLY;STADE LANGONNAIS;00:23:59;1e SENIOR F
14;DARROMAN ROSELYNE;STADE LANGONNAIS;00:24:11;1e VETERAN 1 F
15;SOULIER NAIMA;STADE LANGONNAIS;00:24:19;1e CADETTE
16;LOPEZ DORRONSORO LAURE;JC BARSAC;00:24:40;2e SENIOR F
17;SALLES JEAN PIERRE;;00:24:41;2e VETERAN 3 H
18;VIGNE JEAN FRANCOIS;;00:25:46;3e VETERAN 2 H
19;LACAMPAGNE AUDREY;STADE LANGONNAIS;00:26:02;1e MINIME F
20;BACCON CELINE;;00:26:25;3e SENIOR F
21;LACAMPAGNE MARIE FRANCE;;00:31:21;2e VETERAN 1 F
22;BERGER FRESLON JEROME;;00:36:50;5e SENIOR H
23;LAFONT MARIE ANGE;;00:36:51;4e SENIOR F
