RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AGUIAR ALEX;ESB OXYGENE;00:36:08;1e VETERAN 1 H
2;PLOUVIEZ JEROME;;00:37:12;1e SENIOR H
3;LARTIGUE CEDRIC;BOULIAC SP;00:38:21;2e SENIOR H
4;DHYSER CHRISTIAN;STADE BORDELAIS;00:39:08;2e VETERAN 1 H
5;KRYCH EMMANUEL;;00:40:04;3e SENIOR H
6;BRENDEL BENOIT;;00:41:04;4e SENIOR H
7;CASENAVE WILFRIED;AP ARSAC;00:41:20;1e JUNIOR H
8;FAUSTINO FERNANDO;;00:41:22;5e SENIOR H
9;BLAISE CHRISTOPHE;STADE BORDELAIS;00:41:40;6e SENIOR H
10;OROZCO MARIO;STADE BORDELAIS;00:42:33;3e VETERAN 1 H
11;JAVAUX BRUNO;STADE BORDELAIS;00:43:23;4e VETERAN 1 H
12;ANTUNES MANUEL;;00:43:31;7e SENIOR H
13;DIAZ STEPHANE;;00:43:54;8e SENIOR H
14;MANET NICOLAS;;00:44:07;9e SENIOR H
15;CASADO AURELIE;STADE BORDELAIS;00:44:30;1e SENIOR F
16;DIAZ ESTEBAN;;00:44:38;1e VETERAN 3 H
17;LABRUNIE JEAN LUC;;00:45:07;5e VETERAN 1 H
18;POUCHARD PATRICK;;00:45:24;6e VETERAN 1 H
19;SANROMAN MIGUEL;ESB OXYGENE;00:45:25;1e VETERAN 2 H
20;RICAPET PIERRE ETIENNE;ESB OXYGENE;00:45:53;10e SENIOR H
21;DEBAYLES ALAIN;;00:46:21;2e VETERAN 2 H
22;PIERRE MARCEL;;00:46:36;2e VETERAN 3 H
23;BILLAT FRANCK;;00:46:49;11e SENIOR H
24;GERMAIN ANNIE ROSE;;00:47:00;1e VETERAN 1 F
25;DUPART ANDRE;;00:47:01;3e VETERAN 2 H
26;TANGUY GILLES;;00:47:36;7e VETERAN 1 H
27;BELLIDOR LOUIS PHILIPPE;;00:47:48;12e SENIOR H
28;LEBRUN FRANCOIS;ESB OXYGENE;00:47:59;4e VETERAN 2 H
29;CHAMOULEAU FRANCK;;00:48:00;8e VETERAN 1 H
30;TREBEL GUILLAUME;;00:48:07;13e SENIOR H
31;NOEL ERIC;ESB OXYGENE;00:48:27;9e VETERAN 1 H
32;PLET ARNAUD;;00:48:30;1e ESPOIR H
33;BOUE ERIC;ESB OXYGENE;00:48:43;14e SENIOR H
34;POUS GERARD;;00:48:46;5e VETERAN 2 H
35;VIDAL JEAN PIERRE;;00:48:50;10e VETERAN 1 H
36;GASSARU SERGE;;00:49:00;11e VETERAN 1 H
37;MEYNARD PATRICK;CA BEGLAIS;00:49:01;3e VETERAN 3 H
38;BISSIERES MARYLISE;;00:49:07;1e VETERAN 2 F
39;AUDER JULIEN;;00:49:10;15e SENIOR H
40;VILLET LOIC;;00:49:11;16e SENIOR H
41;LEBRUN CATHERINE;ESB OXYGENE;00:49:15;2e VETERAN 2 F
42;FAVERAUD GERALD;;00:49:23;17e SENIOR H
43;BURBAU LAURENT;;00:49:30;12e VETERAN 1 H
44;ROCCA BRUNO;USB LE BOUSCAT;00:49:31;6e VETERAN 2 H
45;ROZIER GILLES;ESB OXYGENE;00:49:38;7e VETERAN 2 H
46;ARMAND CHLOE;;00:49:50;2e SENIOR F
47;CODRON LAURENT;;00:49:55;13e VETERAN 1 H
48;GUILHEM GUERY PASCAL;ESB OXYGENE;00:49:59;14e VETERAN 1 H
49;LAULAN CHRISTELLE;BOULIAC SP;00:50:01;3e SENIOR F
50;DROUART THOMAS;;00:50:16;18e SENIOR H
51;CHEVRIER CHRISTOPHE;;00:50:38;15e VETERAN 1 H
52;JUNCA EN RETRAITE JACQUES;USC SAUCATS;00:50:41;8e VETERAN 2 H
53;MARTIN JEAN PIERRE;;00:50:45;9e VETERAN 2 H
54;BLONS BRUNO;;00:50:47;16e VETERAN 1 H
55;BOUCHET PASCAL;;00:50:54;10e VETERAN 2 H
56;LARRIAUT MARIELLE;TDR BORDEAUX;00:51:02;4e SENIOR F
57;MAIGNE JEAN LUC;ESB OXYGENE;00:51:23;17e VETERAN 1 H
58;MASLIC GEORGES;;00:51:29;4e VETERAN 3 H
59;BENEYTOU GEORGES;BOULIAC SP;00:51:32;5e VETERAN 3 H
60;LASSERRE BRUNO;;00:51:39;11e VETERAN 2 H
61;FAYE VALERIE;TRI CARBON BLANC;00:51:46;5e SENIOR F
62;MOURNE LOIC;TRI CARBON BLANC;00:51:47;18e VETERAN 1 H
63;DJELLOULI BRUNO;;00:53:23;12e VETERAN 2 H
64;NAULIN PHILIPPE;;00:53:24;19e SENIOR H
65;MARCADET NICOLAS;;00:53:33;20e SENIOR H
66;PERON LEON;POMPIERS BORDEAUX;00:53:35;1e VETERAN 4 H
67;HART NICOLAS;;00:53:38;21e SENIOR H
68;CASTERA BRUNO;;00:53:47;13e VETERAN 2 H
69;DONNIO FABIEN;;00:54:06;22e SENIOR H
70;PICARD SANDRINE;CA BEGLES;00:54:09;2e VETERAN 1 F
71;MITELHEISER DANIELE;;00:54:10;3e VETERAN 1 F
72;BEAUDOUIN EDGAR;;00:54:11;1e MINIME H
73;BEAUDOUIN THIERRY;;00:54:11;19e VETERAN 1 H
74;HAYET JEAN LUC;;00:54:13;23e SENIOR H
75;GUYET FRANCK;;00:54:14;24e SENIOR H
