RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JOUSSEAUME J MARC;UMAPS;1h11m41;1e Veteran 1 H
2;AGUIAR ALEXANDRINO;ES BLANQUEFORT;1h11m57;2e Veteran 1 H
3;RENOUF VINCENT;BOULIAC SPORTS PLAISIRS;1h12m24;1e Senior H
4;LABARSOUQUE YVES;CANEJAN ATHLETISME;1h14m22;3e Veteran 1 H
5;PLOUVIEZ JEROME;;1h14m23;2e Senior H
6;NOCLAIN CHRISTOPHE;XVE ATHLETIC CLUB;1h14m29;3e Senior H
7;BRUNEAU YVES;SC ARES;1h15m22;4e Veteran 1 H
8;LAUNAY CHRISTOPHE;;1h16m04;4e Senior H
9;GRATUSSE CEDRIC;S/L ES AUSSILLON;1h17m05;5e Senior H
10;MARQUISE PATRICK;SC ARES;1h17m52;5e Veteran 1 H
11;CHAUVEAU SERGE;SC ARES;1h18m18;6e Veteran 1 H
12;DA SILVA BRUNO;ASC CUB;1h18m24;6e Senior H
13;FAVARELLE ALAIN;SC ARES;1h19m16;7e Veteran 1 H
14;DESIREE DAVID;STADE BORDELAIS*;1h19m23;7e Senior H
15;MAIRE PATRICK;SC ARES;1h19m51;8e Senior H
16;FAGE RAPHAEL;;1h20m26;8e Veteran 1 H
17;LATRA CLOVIS;UA GUJAN-MESTRAS;1h20m36;9e Senior H
18;JOLLY DAVID;;1h20m39;10e Senior H
19;BEAUGIER BERNARD;US BERGERAC;1h20m43;9e Veteran 1 H
20;EDMOND PASCAL;;1h21m00;10e Veteran 1 H
21;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAI;1h21m37;11e Senior H
22;SERNOT JEAN MARIE;SC ARES;1h21m43;11e Veteran 1 H
23;MARTY DAVID;S/L ES AUSSILLON;1h22m10;12e Senior H
24;CAUMONT DAVID;GETRAG;1h22m31;13e Senior H
25;BORDERIE ANDRE;;1h22m36;12e Veteran 1 H
26;PENISSON STEPHANE;ASPTT BORDEAUX;1h22m37;14e Senior H
27;GUEMAS THIERRY;;1h22m41;13e Veteran 1 H
28;AUDINETTE LAURENT;US CENON-RIVE-DROITE;1h23m00;14e Veteran 1 H
29;LUBY LIONEL;SU AGEN;1h23m11;15e Senior H
30;GESTA PIERRE;ATHLETISME DE LEGE CAP FE;1h23m14;15e Veteran 1 H
31;WIPLIEZ YANNICK;XVE ATHLETIC CLUB;1h23m21;16e Senior H
32;BRIOTET MATHIEU;;1h23m26;17e Senior H
33;SEGAS CHRISTOPHE;AC POUILLON;1h23m31;18e Senior H
34;SERNOT MICHEL;S/L CMO BASSENS;1h24m02;16e Veteran 1 H
35;ABDICHE SAMIR;AS LIBOURNE*;1h24m09;17e Veteran 1 H
36;GLAUDEL PASCAL;;1h24m20;18e Veteran 1 H
37;FERNANDEZ DENIS;US BERGERAC;1h24m25;19e Veteran 1 H
38;LABORIE MICHEL;S/L ELAN SPORTIF DE TRELI;1h24m46;1e Veteran 2 H
39;ROBERT FREDERIC;BRON Z AMIS;1h24m46;19e Senior H
40;ANON ALAIN;CA BEGLAIS;1h24m58;20e Veteran 1 H
41;BAURENS CHRISTOPHE;;1h25m07;20e Senior H
42;HALLO LUDOVIC;S/L LEOGNAN ATHLETISME;1h25m07;21e Veteran 1 H
43;FAUSTINO FERNANDO;;1h25m34;21e Senior H
44;COLL MARTIAL;;1h26m04;2e Veteran 2 H
45;FERRARI ERIC;;1h26m06;22e Senior H
46;CASSISA PATRICK;ATHLETISME DE LEGE CAP FE;1h26m12;22e Veteran 1 H
47;BOENNEC GUILLAUME;;1h26m13;23e Veteran 1 H
48;LE FLOCH LOIC;;1h26m22;23e Senior H
49;BEBOT PATRICK;S/L ELAN SPORTIF DE TRELI;1h26m31;24e Veteran 1 H
50;BIER DAVID;US CENON-RIVE-DROITE;1h26m34;25e Veteran 1 H
51;LACOMBE VINCENT;;1h26m35;24e Senior H
52;BEYRAND ANNICK;AS ILLACAISE COURSE PEDES;1h26m40;1e Veteran 1 F
53;EGRETAUD BERTRAND;;1h27m13;26e Veteran 1 H
54;ROUZE BENOIT;ANONYMES DU CAMPUS;1h27m19;25e Senior H
55;BOUBAKEUR JIMMY;;1h27m36;27e Veteran 1 H
56;LEACH ROBERT;S/L ELAN SPORTIF DE TRELI;1h27m50;1e Veteran 3 H
57;TRIVIERE MICHEL;;1h27m58;26e Senior H
58;GARABOEUF MICKAEL;CA VILLENAVE D'ORNON;1h27m59;27e Senior H
59;BERCU BERNARD;;1h28m04;28e Veteran 1 H
60;MARQUES ALBERT;;1h28m17;29e Veteran 1 H
61;LUCANTIS BERNARD;US CENON-RIVE-DROITE;1h28m35;3e Veteran 2 H
62;ROUSSEAU ERIC;;1h28m48;30e Veteran 1 H
63;GOURAUD DIDIER;CA VILLENAVE D'ORNON;1h28m50;31e Veteran 1 H
64;POLO JEAN LUC;;1h28m54;32e Veteran 1 H
65;DOS SANTOS JOSE;;1h29m02;33e Veteran 1 H
66;DESPUJOLS ERIC;;1h29m03;34e Veteran 1 H
67;FOUCAUD DIDIER;;1h29m06;35e Veteran 1 H
68;MASSON SEBASTIEN;;1h29m12;28e Senior H
69;ALBERT JOEL;ALBI TRI;1h29m14;36e Veteran 1 H
70;FAURE ALAIN;;1h29m17;4e Veteran 2 H
71;LAMORT PHILIPPE;FORD BORDEAUX;1h29m17;29e Senior H
72;CAHAUPE JEAN MARC;;1h29m23;37e Veteran 1 H
73;GAULES VINCENT;;1h29m32;30e Senior H
74;BARATON LIONEL;ASPTT BORDEAUX;1h29m38;38e Veteran 1 H
75;PLUMAIL PATRICK;;1h29m42;39e Veteran 1 H
76;GONIN DANIEL;SC ARES;1h29m42;31e Senior H
77;FRIERS THIBAUD;;1h29m47;32e Senior H
78;GARRIGUE LAURENT;STADE BORDELAIS*;1h29m49;33e Senior H
79;THARAN DANIEL;FORD BORDEAUX;1h29m52;5e Veteran 2 H
80;MIQUEL THIBAUD;;1h29m58;34e Senior H
81;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;1h29m59;40e Veteran 1 H
82;VAN CUYCK PIERRE;;1h30m08;41e Veteran 1 H
83;GUILBOT JEAN;;1h30m25;42e Veteran 1 H
84;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;1h30m31;6e Veteran 2 H
85;JORDY PHILIPPE;SC ARES;1h30m34;7e Veteran 2 H
86;KAPSTEIN RAYNALD;;1h30m39;35e Senior H
87;BERTON PASCAL;;1h30m41;43e Veteran 1 H
88;SOLOHERY YVAN;;1h30m42;36e Senior H
89;FREYNE MICHEL;;1h30m47;44e Veteran 1 H
90;GOACOLOU BRUNO;;1h30m48;37e Senior H
91;CAZALON THIERRY;;1h30m51;45e Veteran 1 H
92;CHOUPOT HERVE;;1h31m08;46e Veteran 1 H
93;SAUGNAC JOHNNY;SC ARES;1h31m20;38e Senior H
94;LEFRANCOIS SEBASTIEN;;1h31m30;47e Veteran 1 H
95;JOLY ALAIN;US BERGERAC;1h31m31;8e Veteran 2 H
96;GATTO JEAN CLAUDE;CANEJAN ATHLETISME;1h31m31;9e Veteran 2 H
97;ARCHAMBAULT DANIEL;STADE BORDELAIS*;1h31m33;39e Senior H
98;VIALA JEAN YVES;CA VILLENAVE D'ORNON;1h31m33;10e Veteran 2 H
99;LUCCHESE PATRICK;;1h31m34;48e Veteran 1 H
100;ROUMIER PATRICK;;1h31m36;40e Senior H
101;BAUMANN NICOLAS;ASPTT BORDEAUX;1h31m41;41e Senior H
102;GUILLEM J JACQUES;;1h31m49;49e Veteran 1 H
103;MENGARDUQUE CHRISTOPHE;USAC BORDEAUX;1h31m56;42e Senior H
104;AVEZOU LIONEL;;1h32m01;43e Senior H
105;SEVAL JACQUES;;1h32m03;11e Veteran 2 H
106;DUVERNE FREDERIC;;1h32m14;50e Veteran 1 H
107;RIZZI PASCAL;;1h32m18;12e Veteran 2 H
108;BREYSSE DENIS;US TALENCE;1h32m28;13e Veteran 2 H
109;RIMBERT RICHARD;;1h32m31;51e Veteran 1 H
110;FOURCADE ANTHONY;;1h32m34;14e Veteran 2 H
111;LARGEMAIN PASCAL;AC MONTESSON;1h32m35;52e Veteran 1 H
112;BUCHOU ARNAUD;;1h32m45;44e Senior H
113;PENA ALAIN;AS ST MEDARD;1h32m46;2e Veteran 3 H
114;GAUYAT ALAIN;;1h32m57;15e Veteran 2 H
115;GALLET BERNARD;;1h33m01;16e Veteran 2 H
116;CHANSAULME SEBASTIEN;;1h33m16;45e Senior H
117;VERGNAUD PATRICK;;1h33m16;53e Veteran 1 H
118;DERIGNY VIRGINIE;ES BLANQUEFORT;1h33m21;1e Senior F
119;ARAGON PATRICK;ATHLETISME DE LEGE CAP FE;1h33m21;17e Veteran 2 H
120;ROUGIER FREDERIC;;1h33m25;46e Senior H
121;LACOSTE SEBASTIEN;ASC CUB;1h33m28;47e Senior H
122;SURAULT FABIEN;;1h33m32;48e Senior H
123;LERMANT NICOLAS;;1h33m39;54e Veteran 1 H
124;POINEAU BERTRAND;;1h33m41;55e Veteran 1 H
125;MINOTTO FABRICE;SC ARES;1h33m42;56e Veteran 1 H
126;BREARD TANGUY;SC ARES;1h33m44;57e Veteran 1 H
127;ASTIEN ERIC;BOULIAC SPORTS PLAISIRS;1h33m52;58e Veteran 1 H
128;MOZUELOS THIERRY;SA MERIGNAC;1h34m03;59e Veteran 1 H
129;LE NY CHRISTOPHE;AP ARSAC;1h34m04;60e Veteran 1 H
130;ALARY CHRISTOPHE;;1h34m06;61e Veteran 1 H
131;LUBET LAURENT;;1h34m18;62e Veteran 1 H
132;BAO OLIVIER;;1h34m21;49e Senior H
133;RYCKEWAERT GILBERT;;1h34m23;18e Veteran 2 H
134;GIRARDEAU LAURENT;CANEJAN ATHLETISME;1h34m26;63e Veteran 1 H
135;CRUZ DAMIEN;;1h34m27;50e Senior H
136;PONTET HERVE;;1h34m31;64e Veteran 1 H
137;FERRIER FRANCK;;1h34m47;51e Senior H
138;LEBRUN FRANCOIS;ES BLANQUEFORT;1h34m48;19e Veteran 2 H
139;MIGNON JONATHAN;;1h34m50;52e Senior H
140;DESPUJOLS ANDRE;ATHLETISME DE LEGE CAP FE;1h34m53;65e Veteran 1 H
141;BOYER LAURENT;;1h34m55;53e Senior H
142;CHIMOT JACQUES;;1h35m00;66e Veteran 1 H
143;DULAMON DOMINIQUE;;1h35m00;67e Veteran 1 H
144;GALLONIER PHILIPPE;;1h35m04;54e Senior H
145;TARN AY HERVE;;1h35m07;3e Veteran 3 H
146;BASTO LINO;ATHLETISME DE LEGE CAP FE;1h35m32;68e Veteran 1 H
147;MARTIN FRANCK;;1h35m36;20e Veteran 2 H
148;SEGUIN MAURICE;;1h35m41;55e Senior H
149;HUSSON FREDERIC;;1h35m44;56e Senior H
150;SOUILLARD JEROME;;1h35m52;1e Espoir H
151;MORIONE MANUEL;;1h35m52;21e Veteran 2 H
152;ABDERRAHMANE FARID;STADE BORDELAIS*;1h35m54;57e Senior H
153;FALGERE ERIC;ASC CUB;1h36m00;58e Senior H
154;BEAUBEAU DOMINIQUE;CA VILLENAVE D'ORNON;1h36m00;69e Veteran 1 H
155;AUDEBERT J MARC;;1h36m03;22e Veteran 2 H
156;DUMAS GAETAN;PASS RUNNING;1h36m05;70e Veteran 1 H
157;DUPIOL FLORENT;;1h36m10;71e Veteran 1 H
158;VOYEZ BRUNO;;1h36m12;72e Veteran 1 H
159;BOURDELAS MAX;AVENIR PEDESTRE ARSACAIS;1h36m17;73e Veteran 1 H
160;MARTIN DAMIEN;STADE BORDELAIS*;1h36m18;59e Senior H
161;ROCHE GEORGES;CLUB IBM FRANCE;1h36m19;4e Veteran 3 H
162;BERNARD PASCAL;;1h36m21;23e Veteran 2 H
163;EZNASNI MOHAMED;;1h36m40;60e Senior H
164;BERTHOUMIEU MICHEL;ASC CUB;1h36m48;24e Veteran 2 H
165;LAGAR JEAN PIERRE;US CENON-RIVE-DROITE;1h36m55;74e Veteran 1 H
166;PASQUIER PHILIPPE;DASSAULT AVIATION;1h37m03;75e Veteran 1 H
167;LACAZE JEAN YVES;ATHLETISME DE LEGE CAP FE;1h37m05;25e Veteran 2 H
168;GASQUETON PASCAL;;1h37m05;76e Veteran 1 H
169;DANOIZEL ERIC;;1h37m14;61e Senior H
170;ECHARRI LUIS;;1h37m18;77e Veteran 1 H
171;OYHARCABAL CYRILLE;CA BEGLAIS;1h37m19;62e Senior H
172;DOUBLET STEPHANE;PASS RUNNING;1h37m24;63e Senior H
173;BALEMBOY CHRISTOPHE;SA MERIGNAC;1h37m28;26e Veteran 2 H
174;FILLEAU JOEL;;1h37m32;27e Veteran 2 H
175;GOMES DE MIRAN XAVIER;;1h37m35;64e Senior H
176;PERES THOMAS;;1h37m37;1e Junior H
177;GRIMOUX CEDRIC;;1h37m42;65e Senior H
178;APPERE PHILIPPE;LABELETTE BLEUE;1h37m44;78e Veteran 1 H
179;DEVISME FREDERIC;S/L AS HAILLAN;1h37m46;79e Veteran 1 H
180;ANGELLA PATRICE;;1h37m49;66e Senior H
181;GUEIDON PHILIPPE;;1h37m51;80e Veteran 1 H
182;LESIMPLE J LOUIS;AS ST MEDARD;1h37m52;28e Veteran 2 H
183;BRET BERNARD;ATHLETIC CLUB DE PAREMPUY;1h37m52;29e Veteran 2 H
184;CHRETIEN SYLVAIN;;1h37m55;81e Veteran 1 H
185;CONTE THIERRY;;1h37m56;67e Senior H
186;CHAIGNE NICOLAS;;1h38m04;68e Senior H
187;LEFEBVRE RENAUD;PASS RUNNING;1h38m04;82e Veteran 1 H
188;DUBOIS J DENIS;;1h38m08;30e Veteran 2 H
189;BON PASCAL;;1h38m11;69e Senior H
190;CRESPEL FREDERIC;;1h38m18;70e Senior H
191;FAVRE MICHEL;;1h38m21;31e Veteran 2 H
192;THOMAS THIERRY;ES BLANQUEFORT;1h38m24;32e Veteran 2 H
193;L AZOU PHILIPPE;AVELVOR EXTREME;1h38m35;83e Veteran 1 H
194;VERGEZ LOIC;;1h38m36;71e Senior H
195;PERES PATRICK;;1h38m39;33e Veteran 2 H
196;PEREZ DANIEL;;1h38m45;84e Veteran 1 H
197;NIGEN ALAIN;;1h38m47;34e Veteran 2 H
198;LAURENT DOMINIQUE;;1h38m47;35e Veteran 2 H
199;GOZZERINO PATRICK;;1h38m52;85e Veteran 1 H
200;DUBOE FRANCK;AC PAREMPUYRE;1h38m55;86e Veteran 1 H
201;ANDRON MICHEL;ES BLANQUEFORT;1h38m59;36e Veteran 2 H
202;ESPITALIER PHILIPPE;S/L CMO BASSENS;1h39m03;37e Veteran 2 H
203;PAILLER PHILIPPE;S/L CMO BASSENS;1h39m03;87e Veteran 1 H
204;BIDEAU MILLON VERONIQUE;CA VILLENAVE D'ORNON;1h39m07;2e Senior F
205;ALLAIN DENIS;;1h39m08;88e Veteran 1 H
206;JARIOD FRANCOIS;;1h39m17;89e Veteran 1 H
207;LAPLANCHE FRANCOIS;;1h39m38;90e Veteran 1 H
208;CARCASSONNE GILLES;;1h39m43;91e Veteran 1 H
209;HIERE THIERRY;;1h39m44;92e Veteran 1 H
210;MONET ANTOINE;;1h39m51;72e Senior H
211;RICHARD GAUTIER;CA VILLENAVE D'ORNON;1h39m52;73e Senior H
212;MENATEAU EMI;;1h39m55;93e Veteran 1 H
213;ASTIER ERIC;PASS RUNNING;1h39m57;94e Veteran 1 H
214;BARRIERE STEPHANIE;STADE BORDELAIS*;1h39m57;3e Senior F
215;MERLY JEAN MICHEL;CA VILLENAVE D'ORNON;1h40m00;38e Veteran 2 H
216;LE BRIGAND GILLES;ES BLANQUEFORT;1h40m01;95e Veteran 1 H
217;BERTRAND HERVE;;1h40m02;74e Senior H
218;LAUNAY YANNICK;;1h40m03;96e Veteran 1 H
219;SICARD JEAN MARC;ADIDAS CREWEERS;1h40m05;39e Veteran 2 H
220;CAUMONT GILLES;;1h40m08;97e Veteran 1 H
221;SICARD JEAN PAUL;GRAND ANGOULEME ATHLETISM;1h40m11;40e Veteran 2 H
222;KRESSMANN CHARLES;;1h40m17;75e Senior H
223;JOHNS MATTHIEW;;1h40m18;76e Senior H
224;GAUTHERON DAVID;;1h40m21;77e Senior H
225;QUEYROU J CLAUDE;;1h40m24;41e Veteran 2 H
226;PARAILLOUX DAVID;;1h40m26;78e Senior H
227;BADIE PATRICK;;1h40m27;42e Veteran 2 H
228;VERDON SERGE;TRI LESPARE;1h40m28;5e Veteran 3 H
229;PERY PHILIPPE;;1h40m29;98e Veteran 1 H
230;BOSQUET SERGE;;1h40m29;6e Veteran 3 H
231;BOUTIN PIERRE;;1h40m30;79e Senior H
232;MICHEL DIDIER;ASSO LAVAL COURT COOL;1h40m31;43e Veteran 2 H
233;SOUMAILLE ERIC;S/L LEOGNAN ATHLETISME;1h40m36;99e Veteran 1 H
234;GRUSZKA DIDIER;;1h40m40;44e Veteran 2 H
235;CRESPEL DAMIEN;;1h40m42;100e Veteran 1 H
236;LATASTE J PIERRE;;1h40m43;80e Senior H
237;BOUE ERIC;ES BLANQUEFORT;1h40m50;81e Senior H
238;POUS GERARD;ES BLANQUEFORT;1h40m56;45e Veteran 2 H
239;BOUTRAINGUIN OLIVIER;;1h40m58;101e Veteran 1 H
240;LINDOUSI CORINNE;;1h41m02;2e Veteran 1 F
241;DEBRAY GABRIEL;;1h41m03;82e Senior H
242;RUBIO FRANCIS;A C PAREMPUYRE;1h41m07;46e Veteran 2 H
243;LABORIE ISABELLE;S/L ELAN SPORTIF DE TRELI;1h41m12;3e Veteran 1 F
244;REY ROBERT ALAIN;US CENON-RIVE-DROITE;1h41m13;47e Veteran 2 H
245;ROBERT CLAUDE;ATHLETISME DE LEGE CAP FE;1h41m19;7e Veteran 3 H
246;CASTAING J BERTRAND;ATHLETISME DE LEGE CAP FE;1h41m19;48e Veteran 2 H
247;PELLETRAT DE B GEOFFROY;;1h41m20;83e Senior H
248;OUHABAZ EL MAATI;;1h41m22;102e Veteran 1 H
249;FIERS MICHELE;;1h41m25;4e Veteran 1 F
250;GRENETIER SOPHIE;;1h41m25;4e Senior F
251;VITRY PHILIPPE;;1h41m26;103e Veteran 1 H
252;FIERS PATRICK;;1h41m27;49e Veteran 2 H
253;PORLIER ALAIN;;1h41m54;50e Veteran 2 H
254;MOULLEC ERIC;ALTEA;1h41m55;104e Veteran 1 H
255;MASSON FREDERIC;;1h41m58;84e Senior H
256;LEROYER YVES;;1h42m00;8e Veteran 3 H
257;BERTRAND CORINNE;CA VILLENAVE D'ORNON;1h42m03;5e Veteran 1 F
258;ASSENS CLAUDE;;1h42m03;105e Veteran 1 H
259;ORNECQ J LUC;;1h42m03;51e Veteran 2 H
260;REDALLAH ABDEL KADER;;1h42m04;106e Veteran 1 H
261;LEON MORVAN;;1h42m06;85e Senior H
262;BOURDIN SEBASTIEN;;1h42m06;86e Senior H
263;LAVRIT YVAN;;1h42m21;52e Veteran 2 H
264;MORALES MICHEL;ECLA ALBI*;1h42m29;53e Veteran 2 H
265;PASSERIEUX MARC;;1h42m30;54e Veteran 2 H
266;TONON YANNICK;;1h42m34;107e Veteran 1 H
267;MADIOT GILLES;;1h42m38;55e Veteran 2 H
268;HURMIC HELOISE;CA VILLENAVE D'ORNON;1h42m40;5e Senior F
269;LAGROLLET CHRISTOPHE;;1h42m45;87e Senior H
270;ICHANSON JOEL;;1h42m52;108e Veteran 1 H
271;HARAN FREDERIC;;1h42m52;88e Senior H
272;GRILO TONY;;1h42m57;89e Senior H
273;DELAGE J PHILIPPE;S/L CMO BASSENS;1h42m59;56e Veteran 2 H
274;PROJEAN GEORGES;;1h43m01;109e Veteran 1 H
275;BOUCHAUD OLIVIER;;1h43m02;90e Senior H
276;TEIXEIRA JOAQUIM;;1h43m05;110e Veteran 1 H
277;ABALLONI REGIS;AC PAREMPUYRE;1h43m07;91e Senior H
278;GERIERO THIERRY;ADDIDAS RUNNING CREWS;1h43m07;92e Senior H
279;LAM CHI KIEN;;1h43m07;93e Senior H
280;PENNEC RENE;ES BLANQUEFORT;1h43m10;57e Veteran 2 H
281;LARRUE KARINE;;1h43m11;6e Senior F
282;DROUART THOMAS;;1h43m12;94e Senior H
283;MARTIN STEPHANIE;;1h43m14;7e Senior F
284;CABIOCH DIDIER;;1h43m15;58e Veteran 2 H
285;DEDEVRWAERDERE FRAN�OIS;;1h43m18;111e Veteran 1 H
286;GRAMONT JOELLE;;1h43m20;1e Veteran 2 F
287;ASO DANIEL;;1h43m20;59e Veteran 2 H
288;RENAUDON LAURENT;;1h43m20;112e Veteran 1 H
289;ALLEE ALAIN;;1h43m23;60e Veteran 2 H
290;PEIRCE ROBERT;;1h43m28;113e Veteran 1 H
291;MATHIVAUX JEAN PIERRE;S/L ELAN SPORTIF DE TRELI;1h43m29;9e Veteran 3 H
292;PEIRCE CHRISTINE;;1h43m30;8e Senior F
293;HUOT JEAN PAUL;ES BLANQUEFORT;1h43m35;114e Veteran 1 H
294;TELLIER ALEXANDRE;;1h43m35;95e Senior H
295;SANZ JEAN PIERRE;S/L LEOGNAN ATHLETISME;1h43m38;115e Veteran 1 H
296;FIOT CHRISTOPHE;;1h43m39;116e Veteran 1 H
297;DANCHE JEAN JACQUES;;1h43m43;117e Veteran 1 H
298;STRUILLOU OLIVIER;ES BLANQUEFORT;1h44m13;118e Veteran 1 H
299;LE BORGNE PATRICE;ES BLANQUEFORT;1h44m14;61e Veteran 2 H
300;CUGUILLIERE ALAIN;CA VILLENAVE D'ORNON;1h44m16;119e Veteran 1 H
301;BEYNEY PASCAL;;1h44m18;96e Senior H
302;PEVERGNE MARYLINE;STADE BORDELAIS*;1h44m24;6e Veteran 1 F
303;GASQUE DOMINIQUE;;1h44m27;62e Veteran 2 H
304;CHARENSAC HUBERT;PASS RUNNING;1h44m33;63e Veteran 2 H
305;BOITIN MARTIAL;;1h44m38;64e Veteran 2 H
306;PLOUVIEZ GERARD;;1h44m38;10e Veteran 3 H
307;POEYMIROO MICHEL;;1h44m38;120e Veteran 1 H
308;BRUNEL FABRICE;;1h44m39;121e Veteran 1 H
309;FRANZEK STERLI THIERRY;CA VILLENAVE D'ORNON;1h44m44;65e Veteran 2 H
310;DARQUIES THOMAS;;1h44m45;97e Senior H
311;DEBUE DAVID;;1h44m49;122e Veteran 1 H
312;MONGE J FRANCOIS;;1h44m52;11e Veteran 3 H
313;BODIN SEBASTIEN;;1h44m53;98e Senior H
314;GEOFFROY PASCAL;;1h44m55;66e Veteran 2 H
315;BECUE FABRICE;;1h44m57;99e Senior H
316;PAVAN STEPHANE;AC PAREMPUYRE;1h44m59;100e Senior H
317;ANDNES FABRICE;;1h45m11;101e Senior H
318;BIRGINIE EMMANUELLE;CANEJAN ATHLETISME;1h45m12;7e Veteran 1 F
319;BARRAULT MICHEL;CANEJAN ATHLETISME;1h45m13;67e Veteran 2 H
320;GATIEN GERALD;;1h45m15;102e Senior H
321;NOGUES ERIC;CA BEGLAIS;1h45m16;123e Veteran 1 H
322;VUILLET VALERIE;MILLE PATTES;1h45m20;8e Veteran 1 F
323;NICOULEAU OLIVIER;US BREDOISE;1h45m21;103e Senior H
324;COLOMBIER JEAN PAUL;ASSPCU BORDEAUX;1h45m23;12e Veteran 3 H
325;LECAS GUY MICHEL;;1h45m34;68e Veteran 2 H
326;ABALLEA CATHERINE;;1h45m35;9e Veteran 1 F
327;BOUVIER PASCALE;STADE BORDELAIS*;1h45m35;10e Veteran 1 F
328;KAMAROPOULOS VINCENT;;1h45m37;104e Senior H
329;JACQUELINE PATRICK;SC ARES;1h45m38;124e Veteran 1 H
330;SERRANOU JEAN LUC;;1h45m40;125e Veteran 1 H
331;TCHINDA TCHIO JONATHAN;CANEJAN ATHLETISME;1h45m41;105e Senior H
332;CABANNE PASCAL;ES BLANQUEFORT;1h45m42;126e Veteran 1 H
333;DUBROUS MICHEL;;1h45m42;127e Veteran 1 H
334;FERNANDEZ FRANCISCO;CANEJAN ATHLETISME;1h45m42;128e Veteran 1 H
335;VIAUD JEROME;;1h45m45;106e Senior H
336;VINCENT MARC;;1h45m48;129e Veteran 1 H
337;GERMY CEDRIC;;1h45m49;107e Senior H
338;ARNAUD JEAN PASCAL;;1h45m58;130e Veteran 1 H
339;LOPEZ NATHALIE;S/L ELAN SPORTIF DE TRELI;1h46m00;11e Veteran 1 F
340;TONON PASCAL;;1h46m00;131e Veteran 1 H
341;CHASSIN THIERRY;ASCUB;1h46m06;132e Veteran 1 H
342;FRAMERY THIERRY;;1h46m08;133e Veteran 1 H
343;BIDORET JEAN SERGE;AC POUILLON;1h46m17;134e Veteran 1 H
344;PEYRES MARC;;1h46m18;135e Veteran 1 H
345;MANDALLENA MICHEL;;1h46m23;136e Veteran 1 H
346;VALEZE STEPHANE;;1h46m26;69e Veteran 2 H
347;MEGRAUD ISABELLE;;1h46m27;12e Veteran 1 F
348;MOURIGUE DENIS;CLUB IBM FRANCE;1h46m27;70e Veteran 2 H
349;LLUZEAU BERNARD;;1h46m28;71e Veteran 2 H
350;RETIF JACKY;;1h46m29;72e Veteran 2 H
351;GALAND CHRISTOPHE;;1h46m30;137e Veteran 1 H
352;GARCIA RICHARD;;1h46m31;108e Senior H
353;GUILHEM GUERY CLAUDETTE;ES BLANQUEFORT;1h46m31;13e Veteran 1 F
354;MELLERIN CHRISTOPHE;;1h46m32;138e Veteran 1 H
355;ROZIER GILLES;ES BLANQUEFORT;1h46m32;73e Veteran 2 H
356;VERGARA PATRICE;;1h46m32;139e Veteran 1 H
357;DELHOSTE LIONEL;;1h46m35;109e Senior H
358;TONNERRE XAVIER;NANTES EC *;1h46m36;110e Senior H
359;LEVEQUE NATHALIE;;1h46m38;9e Senior F
360;PORUTIER FREDERIC;;1h46m39;140e Veteran 1 H
361;TETON GENEVIEVE;CA VILLENAVE D'ORNON;1h46m50;2e Veteran 2 F
362;CERDEIRA FRANCOIS;ES BLANQUEFORT;1h46m55;111e Senior H
363;BERNARD YVES;;1h46m55;74e Veteran 2 H
364;MORAX LAURENT;;1h47m03;141e Veteran 1 H
365;CAVABA THIERRY;;1h47m09;112e Senior H
366;DAVID PATRICK;ALBS/BOURG ST GIRONDE;1h47m09;142e Veteran 1 H
367;BORNANT J LUC;;1h47m10;143e Veteran 1 H
368;HERRAIZ SERGE;;1h47m14;13e Veteran 3 H
369;GRATIAS LAURENT;;1h47m15;144e Veteran 1 H
370;WILLEMANS EMMANUEL;;1h47m25;145e Veteran 1 H
371;ARREUDEBAT THIERRY;;1h47m32;146e Veteran 1 H
372;LEDUC ALAIN;;1h47m35;147e Veteran 1 H
373;MILICE CHRISTINE;CA BEGLAIS;1h47m37;3e Veteran 2 F
374;CERDA CHRISTIAN;;1h47m37;75e Veteran 2 H
375;DUBOURG OLIVIER;;1h47m40;113e Senior H
376;SEITE DOMINIQUE;COURIR � AUDENGE;1h47m45;14e Veteran 1 F
377;PANSIER ARTHUR;;1h47m47;2e Junior H
378;JOUSSE FRANCK;;1h47m50;148e Veteran 1 H
379;CHARLOT JEAN LOUIS;SC ARES;1h47m53;14e Veteran 3 H
380;VEYSSY JULIEN;;1h48m08;114e Senior H
381;NAUREILS MICHEL;;1h48m09;76e Veteran 2 H
382;POUCY ANTOINE;GDF SUEZ;1h48m15;115e Senior H
383;LORIETTE DANIEL;;1h48m16;77e Veteran 2 H
384;FRAYSSINOUS GUY;;1h48m16;78e Veteran 2 H
385;HAVEZ JULIEN;;1h48m16;116e Senior H
386;JACQUOU LAURENT;;1h48m17;117e Senior H
387;PASCOUAU FRANCK;;1h48m17;118e Senior H
388;BENHAROUN MYRIAM;CA VILLENAVE D'ORNON;1h48m18;15e Veteran 1 F
389;LANCIAL PASCAL;;1h48m18;149e Veteran 1 H
390;LEMPEREUR CHRISTOPHE;;1h48m24;2e Espoir H
