RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:54:05;1e SENIOR H
2;RENOUF VINCENT;BOULIAC SP;00:54:56;2e SENIOR H
3;BISMES DENIS;BOULIAC SP;00:55:07;3e SENIOR H
4;AGUIAR ALEXANDRINO;CHATEAU LALANDE;00:55:30;1e VETERAN 1 H
5;GRIGIS JOEL;SC ARES;00:56:57;2e VETERAN 1 H
6;CHAUVEAU SERGE;AS CUB;00:57:13;3e VETERAN 1 H
7;LARTIGUE CEDRIC;BOULIAC SP;00:57:20;4e SENIOR H
8;MARQUISE PATRICK;SC ARES;00:58:17;4e VETERAN 1 H
9;LE CORVELLEC GUY;STADE BORDELAIS;00:58:36;5e VETERAN 1 H
10;ROUSSEAU JEAN MICHEL;CHATEAU CLARKE;00:59:01;5e SENIOR H
11;CAUMONT DAVID;FORD BORDEAUX;00:59:18;6e SENIOR H
12;BORNAZEAU STEPHANE;AP ARSAC;00:59:36;7e SENIOR H
13;POLLET LUDOVIC;SC ARES;01:00:04;8e SENIOR H
14;FAVAREILLE ALAIN;AS CUB;01:00:31;6e VETERAN 1 H
15;CHEVALOT ARNAUD;SACP;01:01:06;9e SENIOR H
16;COMMENGE LIONEL;CHATEAU LALANDE;01:01:40;10e SENIOR H
17;DUSSART NICOLAS;CHATEAU DUMONT;01:02:26;11e SENIOR H
18;WENDERBECQ WILFRID;SACP;01:02:27;7e VETERAN 1 H
19;REBOUL GILLES;;01:02:49;8e VETERAN 1 H
20;ROUSSEAU JEROME;CHATEAU CLARKE;01:02:55;12e SENIOR H
21;LAPEGUE LAURENT;CAVE LISTRAC;01:03:12;9e VETERAN 1 H
22;VERMAUX THIERRY;CHATEAU DUMONT;01:03:16;10e VETERAN 1 H
23;MALBEC JEAN MARIE;AP ARSAC;01:03:21;1e VETERAN 2 H
24;BIRAUD JEAN CHRISTOPHE;CAVE LISTRAC;01:03:44;13e SENIOR H
25;KODILA LEON;AC PAREMPUYRE;01:03:55;14e SENIOR H
26;DARCHE PATRICK;CHU BORDEAUX;01:04:16;2e VETERAN 2 H
27;BOUBAKEUR JIMMY;;01:04:17;11e VETERAN 1 H
28;SPARFEL JEAN MARIE;AS LIBOURNE;01:04:33;3e VETERAN 2 H
29;FEREC JEAN YVES;;01:05:08;12e VETERAN 1 H
30;COLL MARTIAL;MILLE PATTES;01:05:11;4e VETERAN 2 H
31;TASTET PIERRE;CHATEAU DUMONT;01:05:12;13e VETERAN 1 H
32;GASSUAUD PATRICE;BOULIAC TRI;01:05:20;14e VETERAN 1 H
33;DIEULESAINT PASCAL;CHATEAU LALANDE;01:05:30;15e VETERAN 1 H
34;DI GIACOMO FABRICE;ASM BA 106;01:05:34;15e SENIOR H
35;BARBOTEAU SYLVIA;CA BEGLAIS;01:05:46;1e VETERAN 1 F
36;TRIVES PHILIPPE;CAVE LISTRAC;01:05:48;16e SENIOR H
37;FOURTHON JEAN FRANCOIS;;01:06:02;5e VETERAN 2 H
38;BARATEAU GEORGES;;01:06:12;16e VETERAN 1 H
39;POUBLON LOUIS;;01:06:14;17e SENIOR H
40;ROUMEGOU DIDIER;;01:06:17;17e VETERAN 1 H
41;BRETON ANTOINE;;01:06:31;18e VETERAN 1 H
42;DULAU NATHALIE;CAVE LISTRAC;01:06:32;1e SENIOR F
43;REY ANTHONY;AP ARSAC;01:06:36;19e VETERAN 1 H
44;VIGNAUD RENE;CHATEAU HOSTEN;01:06:42;6e VETERAN 2 H
45;ROCHETTE FREDERIC;STADE BORDELAIS;01:06:44;20e VETERAN 1 H
46;GONIN DANIEL;FORD BORDEAUX;01:06:49;18e SENIOR H
47;LAVERGNE JEAN PIERRE;;01:06:59;21e VETERAN 1 H
48;MACHUQUE RENE;SACP;01:07:08;7e VETERAN 2 H
49;GONCALVES MANUEL;;01:07:10;8e VETERAN 2 H
50;JACQUELINE PATRICK;SC ARES;01:07:31;22e VETERAN 1 H
51;GAISSET ERIC;;01:07:33;23e VETERAN 1 H
52;DUBOS DAVID;USCRD;01:07:35;19e SENIOR H
53;GRISET DAVID;CHATEAU LALANDE;01:07:36;20e SENIOR H
54;DRILLET LAURENT;CHATEAU LALANDE;01:07:44;24e VETERAN 1 H
55;DVORIANOFF ALEXANDRE;;01:07:53;21e SENIOR H
56;BIBENS JOEL;FOULEE DES JALLES;01:07:55;9e VETERAN 2 H
57;DALLY DAVE;CHATEAU HOSTEN;01:08:03;10e VETERAN 2 H
58;BAYLE CHRISTIAN;GALOPINS DE GUYENNE;01:08:05;11e VETERAN 2 H
59;NAUROY LUC;;01:08:10;25e VETERAN 1 H
60;LESUEUR ERIC;;01:08:13;26e VETERAN 1 H
61;MOLLE MICKAEL;;01:08:26;22e SENIOR H
62;LEFER HUGO;CAVE LISTRAC;01:08:32;27e VETERAN 1 H
63;BLANDIN VINCENT;;01:08:33;23e SENIOR H
64;JEAN FRANCOIS;BOULIAC SP;01:08:44;28e VETERAN 1 H
65;AZAMBOURG PHILIPPE;CHATEAU DUMONT;01:08:49;29e VETERAN 1 H
66;LAUDE MARCEL;;01:08:52;30e VETERAN 1 H
67;THIBAULT EMMANUEL;;01:08:54;31e VETERAN 1 H
68;LANGLAIS PATRICE;LE MANS A72;01:08:56;12e VETERAN 2 H
69;GONZALEZ JAMES;CHATEAU LALANDE;01:08:58;32e VETERAN 1 H
70;SAUGNAC JOHNY;SC ARES;01:09:00;24e SENIOR H
71;CASENAVE WILFRIED;AP ARSAC;01:09:33;1e JUNIOR H
72;DELOUZILLERES PATRICE;SANOFI;01:09:42;33e VETERAN 1 H
73;FAVRE JEAN CHRISTIAN;SANOFI;01:09:46;13e VETERAN 2 H
74;GUILBERT JEAN;;01:09:54;34e VETERAN 1 H
75;LE MARREC GILLES;ESCO 44;01:09:55;14e VETERAN 2 H
76;JORDAN ANDRE;;01:09:57;35e VETERAN 1 H
77;DORE PATRICIA;;01:10:03;2e SENIOR F
78;LAVAUD ROLAND;CA BEGLAIS;01:10:05;1e VETERAN 3 H
79;GACHARD DENIS;JOGGING SAINT SEVER;01:10:34;15e VETERAN 2 H
80;LAUNAY SYLVIE;JOGGING SAINT SEVER;01:10:39;2e VETERAN 1 F
81;TARNAY HERVE;;01:10:54;2e VETERAN 3 H
82;NADEAU JEAN PAUL;ASAP;01:10:56;16e VETERAN 2 H
83;TARNAY HERVE;;01:10:57;3e VETERAN 3 H
84;GALLET BERNARD;;01:11:05;17e VETERAN 2 H
85;SUREAU CEDRIC;;01:11:06;25e SENIOR H
86;DUCONGE JEAN PIERRE;FORD BORDEAUX;01:11:23;36e VETERAN 1 H
87;CASSIGNARD JEAN PIERRE;CHATEAU CLAOUZET;01:11:25;18e VETERAN 2 H
88;GABILLON OLIVOA;CHATEAU LALANDE;01:11:26;3e SENIOR F
89;GUYONVARCH JEAN;ASSM;01:11:28;4e VETERAN 3 H
90;DUMAS GAETAN;AS CUB;01:11:43;37e VETERAN 1 H
91;PUYGRENIER ALAIN;CONTINENTAL;01:11:46;38e VETERAN 1 H
92;NAISSANT ANDRE;MEDOC OF COURSE;01:11:48;39e VETERAN 1 H
93;RYCKWAERT GILBERT;;01:12:04;19e VETERAN 2 H
94;DARME PATRICK;BOULIAC SP;01:12:06;40e VETERAN 1 H
95;SEGUIN MAURICE;;01:12:08;26e SENIOR H
96;BOURDELAS MAXIME;AP ARSAC;01:12:10;41e VETERAN 1 H
97;BALUTO STEPHANE;MONTALIVET VTT;01:12:17;27e SENIOR H
98;VIOLEAU PATRICK;;01:12:20;20e VETERAN 2 H
99;POINEAU BERTRAND;;01:12:21;42e VETERAN 1 H
100;BISSIRIEIX JEROME;CHATEAU HOSTEN;01:12:24;28e SENIOR H
101;COURGEY RENAUD SANDRINE;BOULIAC SP;01:12:27;3e VETERAN 1 F
102;GENIES JEROME;;01:12:37;29e SENIOR H
103;MARCOU PASCAL;;01:12:45;43e VETERAN 1 H
104;GEORGIN YANN;BISCAROSSE OLYMPIQUE;01:12:48;44e VETERAN 1 H
105;DOUBLET STEPHANE;CHATEAU DUMONT;01:12:49;30e SENIOR H
106;THARAN DANIEL;FORD BORDEAUX;01:12:51;21e VETERAN 2 H
107;FLANDE MAXIME;;01:12:52;31e SENIOR H
108;FILLEAU JOEL;;01:12:54;22e VETERAN 2 H
109;DEBRAY GABRIEL;;01:12:55;32e SENIOR H
110;BARRAULT MICHEL;CANEJAN ATHLETISME;01:13:01;23e VETERAN 2 H
111;JOUANDEAU JEAN FRANCOIS;LES GALOPINS;01:13:02;5e VETERAN 3 H
112;BERNARD DENIS;MEDOC OF COURSE;01:13:05;45e VETERAN 1 H
113;NICOLAS MAURICE;;01:13:08;24e VETERAN 2 H
114;PISCIONE YANN;;01:13:09;46e VETERAN 1 H
115;FEREIRA ANTONIO;BISCAROSSE OLYMPIQUE;01:13:11;33e SENIOR H
116;PERES THOMAS;ASSA;01:13:20;2e JUNIOR H
117;ACHENGLIL HABIB;;01:13:24;47e VETERAN 1 H
118;DUROUSSEAU OLIVIER;CHATEAU DUMONT;01:13:26;34e SENIOR H
119;HAZA PHILIPPE;ASPTT BORDEAUX;01:13:27;25e VETERAN 2 H
120;Inconnu Inconnu;Inconnu;00:00:00;
121;RIBEIRO DENIS;CHATEAU CLARKE;01:13:34;26e VETERAN 2 H
122;LE BORGNE PATRICE;CHATEAU LALANDE;01:13:35;27e VETERAN 2 H
123;GOLBERY FREDERIC;;01:13:36;35e SENIOR H
124;GARAICOCHEA VIVIAN;;01:13:38;28e VETERAN 2 H
125;THIOLIERE PASCAL;ROYAN SAINT GEORGES;01:13:40;6e VETERAN 3 H
126;AUGER ALAIN;CHATEAU DUMONT;01:13:42;36e SENIOR H
127;GORIE GEORGES;TRI LESPARRE;01:13:43;29e VETERAN 2 H
128;SINANIVIC SYLVAIN;;01:13:45;48e VETERAN 1 H
129;LEULMI SOPHIE;CHATEAU DUMONT;01:13:50;4e VETERAN 1 F
130;FERRIER DANIEL;;01:14:11;30e VETERAN 2 H
131;BERTRAND HERVE;LYONNAISE DES EAUX;01:14:13;37e SENIOR H
132;DUTOYA ERIC;AMICALE LES 40;01:14:19;31e VETERAN 2 H
133;VERDON SERGE;TRI LESPARRE;01:14:20;7e VETERAN 3 H
134;PLAISIR FREDERIC;ST MEARD DE GURCON;01:14:26;38e SENIOR H
135;SAINT MARC MICHEL;AMCM;01:14:31;32e VETERAN 2 H
136;TESSIER SYLVIE;ROYAN ST GEORGES;01:14:40;5e VETERAN 1 F
137;GRUSZKA DIDIER;;01:14:44;33e VETERAN 2 H
138;MENORET SEBASTIEN;;01:14:49;39e SENIOR H
139;BROSSARD CLAUDE;ASPTT LA ROCHELLE;01:14:52;34e VETERAN 2 H
140;HOURDE JEAN BAPTISTE;;01:14:54;40e SENIOR H
141;CHAUMONT PIERRE;IBM BORDEAUX;01:14:59;35e VETERAN 2 H
142;DARLES PHILIPPE;STADE BORDELAIS;01:15:00;36e VETERAN 2 H
143;COUTURIER CEDRIC;FORD BORDEAUX;01:15:03;41e SENIOR H
144;BEAUDIN MICHEL;BOULIAC SP;01:15:12;49e VETERAN 1 H
145;BADT JUAN PEDRO;;01:15:14;42e SENIOR H
146;BERTHOUMIEU MICHEL;AS CUB;01:15:16;37e VETERAN 2 H
147;PERES PATRICK;ASSA;01:15:19;38e VETERAN 2 H
148;GUILHEMBET PIERRE;CHATEAU DUMONT;01:15:21;43e SENIOR H
149;SIMONNET SYLVIANE;CHATEAU LALANDE;01:15:22;4e SENIOR F
150;LE BRIGAND GILLES;ESB OXYGENE;01:15:24;50e VETERAN 1 H
151;BERTEAU DIMITRI;;01:15:27;44e SENIOR H
152;ARNAUD YANNICK;;01:15:29;45e SENIOR H
153;MAURY MICHEL;;01:15:31;39e VETERAN 2 H
154;FRESNE FREDA;;01:15:33;1e VETERAN 2 F
155;DEBORDEAU MARC;ESCO 44;01:15:35;40e VETERAN 2 H
156;PRIMEAU CHRISTOPHE;BISCAROSSE OLYMPIQUE;01:15:47;51e VETERAN 1 H
157;GRENETIER SOPHIE;CHATEAU HOSTEN;01:15:49;5e SENIOR F
158;SIMON DENIS;ROYAN SAINT GEORGES;01:15:50;41e VETERAN 2 H
159;MORIONES MANUEL;;01:15:52;42e VETERAN 2 H
160;FORT DAVID;CHATEAU HOSTEN;01:15:57;46e SENIOR H
161;PENNEC RENE;CHATEAU LALANDE;01:15:59;43e VETERAN 2 H
162;Inconnu Inconnu;Inconnu;00:00:00;
163;SIMON DENIS;ROYAN SAINT GEORGES;01:16:03;44e VETERAN 2 H
164;GUENANT AMAURY;;01:16:08;47e SENIOR H
165;MARTIN LOIC;ESB OXYGENE;01:16:16;52e VETERAN 1 H
166;LAURENT DOMINIQUE;;01:16:19;45e VETERAN 2 H
167;DEBERIE BENJAMIN;;01:16:24;48e SENIOR H
168;LEMASSON SYLVAIN;;01:16:30;49e SENIOR H
169;BOYER BRUNO;CHATEAU HOSTEN;01:16:31;50e SENIOR H
170;DUBOILLE CHRISTOPHE;;01:16:34;51e SENIOR H
171;EGRETAUD ?;LECTRA;01:16:36;53e VETERAN 1 H
172;DUPOUY THIERRY;;01:16:37;54e VETERAN 1 H
173;CHERUBINI JEAN PIERRE;CHATEAU HOSTEN;01:16:39;55e VETERAN 1 H
174;SDARRAZIN OLIVIER;;01:16:42;52e SENIOR H
175;FEYRIT BERNARD;CHU BORDEAUX;01:16:44;8e VETERAN 3 H
176;MONGE JEAN FRANCOIS;CHATEAU HOSTEN;01:16:49;9e VETERAN 3 H
177;MORA STEPHANE;;01:16:56;53e SENIOR H
178;MARTIN STEPHANIE;AS CUB;01:17:00;6e SENIOR F
179;GARCIA BERNARD;PIAN SPORT EVASION;01:17:09;56e VETERAN 1 H
180;ALBOUY FREDERIC;CHATEAU DUMONT;01:17:14;54e SENIOR H
181;LARRUE KARINE;AS CUB;01:17:15;7e SENIOR F
182;CANTERO SEBASTIEN;AS CUB;01:17:17;55e SENIOR H
183;TOUCHAIS LIONEL;CHATEAU CLARKE;01:17:19;56e SENIOR H
184;FORQUES GERALD;CHATEAU DUMONT;01:17:21;57e VETERAN 1 H
185;DESPREAUX PATRICK;CAVE LISTRAC;01:17:23;58e VETERAN 1 H
186;DAUREL THIERRY;SC ARES;01:17:24;46e VETERAN 2 H
187;RULLIER FRANCOIS;CHU BORDEAUX;01:17:26;47e VETERAN 2 H
188;LEMAIRE ERIC;;01:17:27;57e SENIOR H
189;DELION JEAN CLAUDE;;01:17:33;59e VETERAN 1 H
190;CABIOCH DIDIER;MILLE PATTES;01:17:38;48e VETERAN 2 H
191;FAGNOUX CECILE;;01:17:43;8e SENIOR F
192;BOUTRAINGUIN OLIVIER;;01:17:56;60e VETERAN 1 H
193;DOLEAC ANDRE;;01:18:00;10e VETERAN 3 H
194;DOUGE DAMIEN;ESCO 44;01:18:02;58e SENIOR H
195;PERY PHILIPPE;;01:18:04;61e VETERAN 1 H
196;MILLEROU JEAN MARIE;AS AMBARES;01:18:08;49e VETERAN 2 H
197;LATIER JEAN LOUIS;AS AMBARES;01:18:09;62e VETERAN 1 H
198;COIBAUD CATHERINE;CHATEAU DUMONT;01:18:11;6e VETERAN 1 F
199;AZAMBOURG CHRISTINE;;01:18:13;7e VETERAN 1 F
200;CARLESSO JEAN CLAUDE;CHATEAU DUMONT;01:18:15;50e VETERAN 2 H
201;SCOUPPE GERY;GALOPINS DE GUYENNE;01:18:19;63e VETERAN 1 H
202;LAFARGE DIDIER;;01:18:20;51e VETERAN 2 H
203;MEDEROS MARIA;;01:18:24;9e SENIOR F
204;MASSON FREDERIC;;01:18:25;59e SENIOR H
205;CRUBLEAU CLAUDE;;01:18:27;52e VETERAN 2 H
206;VERNEY AURELIEN;CHATEAU HOSTEN;01:18:39;60e SENIOR H
207;WALGRAEVE CHRISTIAN;;01:18:41;64e VETERAN 1 H
208;NAURA GILLES;;01:18:51;65e VETERAN 1 H
209;FERNANDEZ FRANCISCA;CANEJAN ATHLETISME;01:19:03;8e VETERAN 1 F
210;MEDARD EMILE;;01:19:04;66e VETERAN 1 H
211;POUS GERARD;CHATEAU LALANDE;01:19:13;53e VETERAN 2 H
212;PEYMIROO MICHEL;;01:19:16;67e VETERAN 1 H
213;COIFFE DESIREE;GIRONDINS BDX;01:19:24;10e SENIOR F
214;BESSE NICOLE;TRI LESPARRE;01:19:26;9e VETERAN 1 F
215;HERVAUD LAETITIA;ROYAN SAINT GEORGES;01:19:29;2e VETERAN 2 F
216;REJSEK FRANCK;;01:19:39;68e VETERAN 1 H
217;LEVY FREDERIC;ST MEARD DE GURCON;01:19:45;61e SENIOR H
218;BIGOT DANIEL;;01:19:49;11e VETERAN 3 H
219;VILLEFRANCHE BERNARD;;01:19:57;54e VETERAN 2 H
220;LOHEAC ERIC;;01:20:02;69e VETERAN 1 H
221;BOUDOU FRANCIS;CHATEAU HOSTEN;01:20:14;55e VETERAN 2 H
222;DUBOSC SYLVAIN;;01:20:20;62e SENIOR H
223;DUBOURG ANNIE;CHATEAU DUMONT;01:20:22;1e VETERAN 3 F
224;TAVARES FREDERIC;;01:20:25;63e SENIOR H
225;KLEM BERNEDE CHRISTIANE;ASM BA 106;01:20:26;10e VETERAN 1 F
226;CAMERON PATRICK;LYONNAISE DES EAUX;01:20:28;70e VETERAN 1 H
227;SOUPOU MARCELLUS;CHU BORDEAUX;01:20:30;56e VETERAN 2 H
228;DUBOIS FRANCOISE;;01:20:33;11e VETERAN 1 F
229;PRAENE VALERE;LYONNAISE DES EAUX;01:20:38;57e VETERAN 2 H
230;LAVERGNE PHILIPPE;;01:20:40;71e VETERAN 1 H
231;DEMOUGEOT CHRISTOPHE;;01:20:43;72e VETERAN 1 H
232;ROUXEL BERTRAND;PIAN SPORT EVASION;01:20:51;58e VETERAN 2 H
233;PILON ISABELLE;TRI LESPARRE;01:21:03;12e VETERAN 1 F
234;ASTIER ERIC;;01:21:04;73e VETERAN 1 H
235;GIMENEZ MARIE JOSE;AMCM;01:21:08;3e VETERAN 2 F
236;DOUSSY DANIEL;;01:21:11;59e VETERAN 2 H
237;LABUZAN THIERRY;;01:21:13;74e VETERAN 1 H
238;ROZIER GILLES;CHATEAU LALANDE;01:21:15;60e VETERAN 2 H
239;GIGNOUX STEPHANE;SACP;01:21:20;75e VETERAN 1 H
240;DUSSART FRANCOIS;CHATEAU DUMONT;01:21:21;61e VETERAN 2 H
241;SAINJOT DAVID;;01:21:23;64e SENIOR H
242;LECOZ LAURE;;01:21:29;11e SENIOR F
243;ALLIBERT JEAN DENIS;;01:21:34;76e VETERAN 1 H
244;DANCHE JEAN JACQUES;PEUJARD TRIATHLON;01:21:35;77e VETERAN 1 H
245;LAGRANGE JEAN MARC;CHATEAU DUMONT;01:21:36;62e VETERAN 2 H
246;HIZEMBERT LIONEL;;01:21:42;63e VETERAN 2 H
247;DUBOIS JEAN DENIS;;01:21:44;64e VETERAN 2 H
248;EL MOUSTINI MOHAMED;AS CUB;01:21:49;65e VETERAN 2 H
249;PLUGINIER FLORENCE;CHATEAU LALANDE;01:21:53;13e VETERAN 1 F
250;STELFOX LESLIE;;01:21:55;78e VETERAN 1 H
251;CAMUS MICHEL;;01:21:58;66e VETERAN 2 H
252;LAMAISON ALAIN;;01:21:59;67e VETERAN 2 H
253;LAGARDE DANIEL;;01:22:02;68e VETERAN 2 H
254;CROUZIER RACHEL;CHATEAU DUMONT;01:22:04;14e VETERAN 1 F
255;GRAVIER PATRICK;ASSB;01:22:10;69e VETERAN 2 H
256;ANDRE SEBASTIEN;;01:22:16;79e VETERAN 1 H
257;NITARD HELENE;CHATEAU DUMONT;01:22:20;4e VETERAN 2 F
258;OSTINS CHRISTOPHE;;01:22:26;80e VETERAN 1 H
259;TONIUTTI PATRICE;;01:22:28;65e SENIOR H
260;FRIBAULT ANTOINE;;01:22:30;66e SENIOR H
261;VIMENEY YANN;AS AMBARES;01:22:42;70e VETERAN 2 H
262;PECAULT ISABELLE;;01:22:43;15e VETERAN 1 F
263;BASTIEN PHILIPPE;;01:22:48;81e VETERAN 1 H
264;JAGORD NATHALIE;SACP;01:22:50;16e VETERAN 1 F
265;GUILLOT JACKY;SACP;01:22:52;71e VETERAN 2 H
266;ROZIER GILLES;CHATEAU LALANDE;01:22:58;72e VETERAN 2 H
267;JASTRZEBSKI PHILIPPE;;01:22:59;82e VETERAN 1 H
268;DUARTE JEAN LOUIS;;01:23:09;67e SENIOR H
269;ROUMEGOU LAURENCE;;01:23:11;17e VETERAN 1 F
270;SARDET FRANCOISE;CHATEAU DUMONT;01:23:14;18e VETERAN 1 F
271;CESANO BENJAMIN;;01:23:21;68e SENIOR H
272;MAUDET CEDRIC;CHATEAU HOSTEN;01:23:24;69e SENIOR H
273;LAFOSSE NATHALIE;CHATEAU DUMONT;01:23:26;12e SENIOR F
274;BRUNEL FABRICE;;01:23:39;83e VETERAN 1 H
275;THUILLIER FREDERIC;;01:23:51;84e VETERAN 1 H
276;DESENY THIERRY;CHATEAU HOSTEN;01:23:52;73e VETERAN 2 H
277;DE BORTOLI FRANCK;AS HAILLAN;01:23:58;74e VETERAN 2 H
278;TESSIER DENIS;;01:24:00;85e VETERAN 1 H
279;TRUQUETY JEAN LUC;;01:24:06;86e VETERAN 1 H
280;FALLOT ALAIN;AC PAREMPUYRE;01:24:09;75e VETERAN 2 H
281;RECALDE BERNARD;;01:24:14;76e VETERAN 2 H
282;MOULANNE PASCAL;;01:24:15;87e VETERAN 1 H
283;DIEU ISABELLE;GALOPINS DE GUYENNE;01:24:20;19e VETERAN 1 F
284;FILNAMBU JACQUES;USAC ANGERS;01:24:22;12e VETERAN 3 H
285;ROBICHON NOEL;AS MARTIGNE BRIAND;01:24:23;77e VETERAN 2 H
286;GAUVIN YVES;;01:24:25;88e VETERAN 1 H
287;BERNIER JEAN YVES;USAC ANGERS;01:24:27;78e VETERAN 2 H
288;GROYER PHILIPPE;AS MARTIGNE BRIAND;01:24:28;70e SENIOR H
289;CAPDEVIELLE JEAN;UA TARBES;01:24:31;79e VETERAN 2 H
290;CAPDEVIELLE FRANCOISE;UA TARBES;01:24:33;5e VETERAN 2 F
291;BRUN CHRISTOPHE;CHATEAU HOSTEN;01:24:35;71e SENIOR H
292;PUJOL MATHIEU;;01:24:41;72e SENIOR H
293;ROY FRANCIS;;01:24:45;13e VETERAN 3 H
294;DUFAU CLAUDE;;01:24:49;14e VETERAN 3 H
295;SEDZE ANDRE;COURIR A AUDENGE;01:24:51;1e VETERAN 4 H
296;BOYER DOMINIQUE;AS CUB;01:24:53;80e VETERAN 2 H
297;PITOIS HERVE;;01:24:55;89e VETERAN 1 H
298;MEMAIN SYLVIE;AJCGG;01:24:56;20e VETERAN 1 F
299;CHAPPEY FREDERIQUE;;01:24:58;13e SENIOR F
300;BOURGEAIS FREDERIC;CEVA;01:25:01;73e SENIOR H
301;BETEILLE SYLVIE;CHATEAU DUMONT;01:25:04;21e VETERAN 1 F
302;CABANAC JEAN MICHEL;JOGGING SAINT SEVER;01:25:06;81e VETERAN 2 H
303;DUPONT JEAN MICHEL;ASSM;01:25:10;90e VETERAN 1 H
304;BAGNERES PEDEBOUCQ ANNIE;;01:25:15;22e VETERAN 1 F
305;GRES GISELE;CHATEAU DUMONT;01:25:18;6e VETERAN 2 F
306;PEREIRA JOSE;;01:25:22;82e VETERAN 2 H
307;MARTIN JEAN PAUL;USAC ANGERS;01:25:26;83e VETERAN 2 H
308;DARTIALH JACQUES;;01:25:27;84e VETERAN 2 H
309;DAME JEROME;;01:25:36;74e SENIOR H
310;LABAT PATRICK;AS HAILLAN;01:26:02;85e VETERAN 2 H
311;LEMAIRE CHRISTINE;CANEJAN ATHLETISME;01:26:04;23e VETERAN 1 F
312;DIRAISON JEAN MICHEL;;01:26:09;15e VETERAN 3 H
313;MARTIN LUIS;;01:26:18;91e VETERAN 1 H
314;RAMON ANDRE;;01:26:25;86e VETERAN 2 H
315;OSTINS PATRICIA;SACP;01:26:31;92e VETERAN 1 H
316;LANOELLE FRANCOISE;SACP;01:26:33;7e VETERAN 2 F
317;LIGONNET PATRICK;ASM BA 106;01:26:40;87e VETERAN 2 H
318;FLORIANT JEAN MICHEL;ROYAN SAINT GEORGES;01:26:43;88e VETERAN 2 H
319;ANGIBAULT BRIGITTE;;01:26:44;24e VETERAN 1 F
320;TEILLAGPRAY GRACIANNE;;01:26:46;25e VETERAN 1 F
321;SIGNAC FRANCINE;GALOPINS DE GUYENNE;01:26:48;26e VETERAN 1 F
322;BEURIER CHRISTOPHE;;01:26:52;93e VETERAN 1 H
323;TORRES THIERRY;;01:27:23;94e VETERAN 1 H
324;LOURDE SOPHIE;;01:27:39;8e VETERAN 2 F
325;PARESSANT JOEL;ESCO 44;01:27:47;89e VETERAN 2 H
326;LAPLACE PHILIPPE;;01:27:50;95e VETERAN 1 H
327;FAUNY STEPHANE;CHATEAU LALANDE;01:28:01;96e VETERAN 1 H
328;FRESILLON MICHEL;;01:28:21;90e VETERAN 2 H
329;BONFILS PATRICK;;01:28:23;97e VETERAN 1 H
330;CHARLES JEAN MARIE;;01:28:25;98e VETERAN 1 H
331;SAUVIGNON CHRISTIAN;;01:28:27;91e VETERAN 2 H
332;MILLEROU NICOLE;AS AMBARES;01:28:28;27e VETERAN 1 F
333;TARBE COLETTE;AS AMBARES;01:28:35;9e VETERAN 2 F
334;DUFFIET GUY;UDSP GIRONDE;01:28:37;99e VETERAN 1 H
335;BEY AHMED;;01:28:43;92e VETERAN 2 H
336;BEYLOT BERNARD;;01:28:44;93e VETERAN 2 H
337;HALM SYLVAIN;;01:28:46;100e VETERAN 1 H
338;VERGNOLE LAURENT;;01:28:48;101e VETERAN 1 H
339;LUCAS DELPHINE;;01:28:52;14e SENIOR F
340;LALUQUE MURIEL;CHU BORDEAUX;01:28:53;28e VETERAN 1 F
341;MOUYEN BERNARD;CHATEAU HOSTEN;01:28:54;16e VETERAN 3 H
342;SENEGAS PATRICK;CVB BORDEAUX;01:28:59;94e VETERAN 2 H
343;SOULAS MICHEL;;01:29:00;102e VETERAN 1 H
344;LEPETIT GILLES;;01:29:07;95e VETERAN 2 H
345;DANGLADE SYLVIE;;01:29:16;29e VETERAN 1 F
346;LEBOUHELLEC JEAN MARIE;CHU BORDEAUX;01:29:27;96e VETERAN 2 H
347;PERIGAUD FABIENNE;;01:29:43;30e VETERAN 1 F
348;REGNAULT ERIC;ASM BA 106;01:29:44;97e VETERAN 2 H
349;TIFFON PATRICK;SACP;01:29:50;98e VETERAN 2 H
350;ROUAUX ANNA;;01:29:53;15e SENIOR F
351;MOTHES ERIC;UDSP 33;01:29:55;103e VETERAN 1 H
352;MARTY JOSIANE;ATSCAF;01:29:59;10e VETERAN 2 F
353;PORTE MARIE HELENE;ATSCAF;01:30:00;31e VETERAN 1 F
354;MORIONES MARIE JOELLE;;01:30:22;11e VETERAN 2 F
355;CAUSSE NATHALIE;SC ARES;01:30:23;32e VETERAN 1 F
356;FLEURIET AXELLE;;01:30:26;33e VETERAN 1 F
357;FORT EMILIE;;01:30:43;16e SENIOR F
358;LAGRIVE PATRICIA;;01:30:44;12e VETERAN 2 F
359;LAPUYADE BERNARD;AS HAILLAN;01:30:50;99e VETERAN 2 H
360;MONTEL LAURENT;;01:30:59;104e VETERAN 1 H
361;SEGUY BERNADETTE;ADRENALINE 33;01:31:05;34e VETERAN 1 F
362;VALLET NICOLAS;;01:31:08;105e VETERAN 1 H
363;GARNIER NADINE;MEDOC OF COURSE;01:31:16;13e VETERAN 2 F
364;NAISSANT MARIE ANGE;MEDOC OF COURSE;01:31:17;35e VETERAN 1 F
365;DUBOS GILBERT;CHATEAU HOSTEN;01:31:25;100e VETERAN 2 H
