RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JIROT NICOLAS;US TALENCE;00:15:33;1e SENIOR H
2;DONATIEN JULIEN;SAM;00:15:39;2e SENIOR H
3;TARIS THIERRY;DENIS BOYS;00:16:10;3e SENIOR H
4;ROGER STEPHANE;DENIS BOY;00:16:58;4e SENIOR H
5;DURAND ANTOINE;LECTRA;00:17:33;1e VETERAN 1 H
6;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:17:34;2e VETERAN 1 H
7;LAPEGUE LAURENT;AP ARSAC;00:17:39;3e VETERAN 1 H
8;RENAUD SEBASTIEN;SAGC TRIATHLON;00:17:46;5e SENIOR H
9;REY ANTHONY;AP ARSAC;00:17:50;4e VETERAN 1 H
10;AUREL MICHEL;;00:18:19;1e VETERAN 2 H
11;BLANCHET JEROME;;00:18:22;6e SENIOR H
12;FOURNIER JEAN PAUL;PAREMPUYRE;00:18:31;2e VETERAN 2 H
13;TIJANI YASSINE;PAUILLAC;00:18:42;1e MINIME H
14;GARABOEUF MICKAEL;CAV;00:18:45;7e SENIOR H
15;RECHOU OLIVIER;GIPB;00:18:50;8e SENIOR H
16;FREYSSIGNAC DAVID;GENSAC;00:19:01;9e SENIOR H
17;GOURAUD DIDIER;CAV;00:19:13;5e VETERAN 1 H
18;CAZENAVE WILFRIED;AVENIR ARSAC;00:20:00;1e JUNIOR H
19;SAUGNAC JOHNNY;SC ARES;00:20:01;10e SENIOR H
20;BOREAVE STEPHANE;AP ARSAC;00:20:25;3e VETERAN 2 H
21;NOEL ERIC;ES BLANQUEFORT;00:20:28;6e VETERAN 1 H
22;DARTIGOLLES DANIEL;;00:20:30;7e VETERAN 1 H
23;CHOMAZ LIONEL;;00:20:34;8e VETERAN 1 H
24;RESTOIN JACQUES;ASPTT NOUMEA;00:20:52;1e VETERAN 3 H
25;JUNCA JACQUES;USC SAUCATS;00:21:19;4e VETERAN 2 H
26;PRIME JEAN-LUC;LA TESTE ARCACHON;00:21:22;5e VETERAN 2 H
27;JUMEAUX VERONIQUE;AC PAREMPUYRE;00:21:24;1e VETERAN 1 F
28;LEMAIRE ERIC;;00:21:26;11e SENIOR H
29;PATARIN STEPHANE;SAC PAUILLAC;00:21:33;12e SENIOR H
30;DANCHE JEAN-JACQUES;PEUJARD;00:21:48;9e VETERAN 1 H
31;TARIS MARC;;00:21:50;6e VETERAN 2 H
32;TONNERRE XAVIER;NANTES EC;00:21:54;13e SENIOR H
33;LEYSSALLES LUDOVIC;;00:22:05;14e SENIOR H
34;DUBREUILH DIDIER;;00:22:11;10e VETERAN 1 H
35;BOTTAIS REGIS;ELAN GIRONDINS;00:22:21;7e VETERAN 2 H
36;VERGARA PATRICE;;00:22:33;11e VETERAN 1 H
37;MARTIN JEAN-PIERRE;;00:22:56;8e VETERAN 2 H
38;LARGE DANIEL;;00:23:25;12e VETERAN 1 H
39;TARIS PIERRE;CMM;00:23:26;9e VETERAN 2 H
40;TURTAUT NICOLAS;BARSAC;00:23:54;15e SENIOR H
41;LACOUDE ERIC;LECTRA;00:23:58;13e VETERAN 1 H
42;CHAUVET CLAUDE;ASLMB;00:24:29;2e VETERAN 3 H
43;TARIS CEDRIC;;00:24:31;16e SENIOR H
44;SCHUTZ CAROLINE;;00:24:54;1e SENIOR F
45;LABARBE ALAIN;RAPETOU;00:24:55;14e VETERAN 1 H
46;LEROY-FETET EVELYNE;;00:25:33;1e VETERAN 2 F
47;GALLAIS CHANTAL;SAM;00:25:59;2e VETERAN 2 F
48;DIDIOT AGATHE;;00:27:25;2e SENIOR F
49;PERODEAU ANNIE;;00:27:48;3e VETERAN 2 F
50;MIGNE JOSYANE;JSSSC;00:27:54;4e VETERAN 2 F
51;CHAUMONT JESSICA;;00:27:56;3e SENIOR F
52;SAUGNAC ISABELLE;;00:27:59;2e VETERAN 1 F
53;ROULEUX CHANTAL;;00:28:30;5e VETERAN 2 F
54;BELAID KADER;;00:29:02;10e VETERAN 2 H
55;HUBERT FRANCOIS;;00:29:32;15e VETERAN 1 H
56;PERRIER SEBASTIEN;;00:29:33;17e SENIOR H
57;PATARIN YANIS;;00:29:35;18e SENIOR H
58;FOC HINE PAUL FABRICE;;00:29:36;16e VETERAN 1 H
59;CALVI CLAUDETTE;CANEJEAN ATHLE;00:29:53;3e VETERAN 1 F
60;HERBIN AMELIE;LA FLECHE;00:29:56;4e SENIOR F
61;PALMAR EMMANUELLE;;00:30:38;4e VETERAN 1 F
62;MARTINEZ NATHALIE;;00:32:17;5e VETERAN 1 F
63;DURC PAOLA;;00:32:41;5e SENIOR F
64;VELAZZO MALIKA;;00:34:43;6e SENIOR F
65;CHATENET SYLVIE;;00:37:48;6e VETERAN 1 F
66;BARDET CELINE;;00:38:46;7e SENIOR F
67;DURC VERONIQUE;;00:51:09;7e VETERAN 1 F
