RANG;NOM;CLUB;TEMPS;CATEGORIE
1;YUBERO LAURENT;;00:19:43;1e SENIOR H
2;RECHOU OLIVIER;GIPB;00:19:59;2e SENIOR H
3;OUARI ABDEL;;00:20:16;3e SENIOR H
4;JEAN FRANCOIS;BOULIAC SP;00:20:19;1e VETERAN 1 H
5;WIGNERON JEAN PIERRE;BOULIAC SP;00:21:00;2e VETERAN 1 H
6;COUTURIER PASCAL;;00:21:22;4e SENIOR H
7;RAEL FRANCK;ALBS;00:21:28;3e VETERAN 1 H
8;DUMAND JEAN LUC;ALBS;00:22:00;4e VETERAN 1 H
9;NOEL ERIC;ESB OXYGENE;00:22:04;5e VETERAN 1 H
10;PRIME JEAN LUC;;00:22:05;1e VETERAN 2 H
11;OLIVIER BRUNO;JSSSC;00:22:25;2e VETERAN 2 H
12;MIQUAU FREDERIC;;00:22:46;5e SENIOR H
13;RYCKEBUSCH DOMINIQUE;;00:22:51;3e VETERAN 2 H
14;DARGIGOLLES DANIEL;;00:22:53;6e VETERAN 1 H
15;BES PATRICK;;00:23:16;4e VETERAN 2 H
16;MEYNARD PATRICK;CA BEGLAIS;00:23:32;1e VETERAN 3 H
17;JASPART VALERIE;JSSSC;00:24:10;1e SENIOR F
18;FENIE FLORENT;SANOFI;00:24:20;6e SENIOR H
19;MANCHE CHRISTOPHE;;00:24:27;7e VETERAN 1 H
20;BELLIDOR LOUIS PHILIPPE;;00:24:27;7e SENIOR H
21;BERARDEAU AUDREY;SCA;00:24:31;1e MINIME F
22;MARY PASCALINE;;00:24:43;2e SENIOR F
23;BARON JACQUES;;00:24:47;5e VETERAN 2 H
24;SOUBIRAN CHRISTELLE;;00:25:59;1e VETERAN 1 F
25;LARUE DANIEL;;00:26:59;8e VETERAN 1 H
26;PICARD SANDRINE;CA BEGLAIS;00:27:18;2e VETERAN 1 F
27;MORETO JEAN BERNARD;;00:27:44;9e VETERAN 1 H
28;CHUARD BENOIT;;00:27:45;8e SENIOR H
29;LASSOUJADE CHRISTINE;;00:27:47;6e VETERAN 2 H
30;BALLANGER BERNARD;BOULIAC SP;00:28:20;2e VETERAN 3 H
31;JORAND JULIA;;00:28:33;1e JUNIOR F
32;LALET CENDRINE;;00:30:16;3e SENIOR F
33;MIELE XAVIER;;00:30:33;9e SENIOR H
34;BOTTAIS GUY;AS POMPIERS BDX;00:30:48;1e VETERAN 4 H
35;LOGUINOT VERONIQUE;;00:31:17;3e VETERAN 1 F
36;BRIDET STEPHANIE;;00:32:13;4e SENIOR F
37;OLIVIER ELODIE;;00:32:40;1e ESPOIR F
38;MONTION KAREN;;00:33:22;5e SENIOR F
39;BORDAS NAJIA;;00:33:37;6e SENIOR F
40;GLATRE CHRISTIANE;;00:33:38;4e VETERAN 1 F
41;CHARLERY HECTOR;;00:33:57;7e VETERAN 2 H
42;IMMER CHARLES;;00:34:19;8e VETERAN 2 H
43;TAPIN MARTINE;;00:37:19;5e VETERAN 1 F
44;SOUBIRAN MAITHE;LSR;00:38:42;1e VETERAN 3 F
45;AMIOT FREDERIC;AS HAILLAN;00:45:51;3e VETERAN 3 H
