RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HOCHARD NICOLAS;BOULIAC SP;00:18:54;1e SENIOR H
2;DENDIEVEL CLEMENT;OXYGENE ARCACHON;00:19:03;1e ESPOIR H
3;OROZCO MARIO;STADE BORDELAIS;00:19:47;1e VETERAN 1 H
4;PAGE SEBASTIEN;BOULIAC SP;00:20:03;2e SENIOR H
5;MONTERO ANTHONY;BCMA;00:21:11;2e ESPOIR H
6;RICAPET PIERRE;;00:21:13;3e SENIOR H
7;NENCI HERVE;;00:21:49;2e VETERAN 1 H
8;LAVIGNE CHRISTINE;SA MERIGNAC;00:22:05;1e VETERAN 1 F
9;BARBER DIDIER;SA MERIGNAC;00:22:06;1e VETERAN 2 H
10;JUMEAUX VERONIQUE;AC PAREMPUYRE;00:22:36;2e VETERAN 1 F
11;GELASE PATRICK;AC PAREMPUYRE;00:22:37;2e VETERAN 2 H
12;NOEL ERIC;ADRENALINE 33;00:22:38;3e VETERAN 1 H
13;GUIFFIER ?;;00:22:58;1e CADET
14;RAEL FRANCK;ALBS;00:22:59;4e VETERAN 1 H
15;MIQUAU FREDERIC;;00:23:35;4e SENIOR H
16;ALLOUET JULIEN;;00:24:04;5e SENIOR H
17;DANCHE JEAN JACQUES;PEUJARD TRI;00:24:06;5e VETERAN 1 H
18;BELLIDOR LOUIS PHILIPPE;;00:24:11;6e SENIOR H
19;BEDIS LIONEL;;00:25:22;7e SENIOR H
20;FAURE BERNARD;;00:26:07;3e VETERAN 2 H
21;LABARBE JEAN PIERRE;;00:26:17;1e VETERAN 3 H
22;HAURE JANY;;00:27:12;4e VETERAN 2 H
23;BRIVAL MARTIAL;;00:29:21;6e VETERAN 1 H
24;LEBRETON CEDRIC;;00:29:44;3e ESPOIR H
25;BALLANGER BERNARD;BOULIAC SP;00:29:54;2e VETERAN 3 H
26;BROQUAIRE ROMAIN;;00:30:08;8e SENIOR H
27;BOTTAIS GUY;AS POMPIERS BDX;00:31:09;1e VETERAN 4 H
28;BRYON BEATRICE;BRAUD AC;00:31:39;3e VETERAN 1 F
29;BRIDET STEPHANIE;;00:33:52;1e SENIOR F
30;RINDERF ARNAUD;BRAUD AC;00:33:57;2e CADET
31;ALLOUET MELANIE;;00:35:14;1e ESPOIR F
