RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TREILLIE JEAN CHRISTOPHE;UNDER ARMOUR;00:15:20;1e SENIOR H
2;AGUILAR DAMIEN;;00:15:21;1e ESPOIR H
3;MERLAND THIERRY;ASPTT AGEN;00:15:47;1e VETERAN 1 H
4;PLOUVIEZ JEROME;CARREFOUR MERIGNAC;00:16:04;2e SENIOR H
5;BARAT JULIEN;ASPTT LIBOURNE;00:16:11;1e JUNIOR H
6;FIAT PATRICK;STADE TOULOUSAIN;00:16:42;2e VETERAN 1 H
7;JOLLY DAVID;DASSAULT SPORT;00:16:50;3e SENIOR H
8;FONTAINE NOE;UAGM;00:17:31;4e SENIOR H
9;TIJANI YASSINE;;00:17:49;1e MINIME H
10;MAC LEOD IAN;;00:18:08;3e VETERAN 1 H
11;FREYSSIGNAC DAVID;;00:18:14;5e SENIOR H
12;RIBES JONATHAN;;00:18:24;1e CADET
13;LUCBERT JACQUES;RAPETOU TOULENNE;00:18:33;1e VETERAN 2 H
14;FERNANDES JEAN MICHEL;AC LA REOLE;00:19:01;2e VETERAN 2 H
15;BETEILLE STEPHANE;;00:19:21;6e SENIOR H
16;FAUTHOUX OLIVIER;RAPETOU TOULENNE;00:19:55;4e VETERAN 1 H
17;APPERE PHILIPPE;LA BELETTE BLEUE;00:20:02;5e VETERAN 1 H
18;CHARLES GILLES;ASPTT LIBOURNE;00:20:04;6e VETERAN 1 H
19;LERBET VALENTIN;;00:20:06;2e CADET
20;LEYSSALLES RENAUD;;00:20:07;7e SENIOR H
21;CAZABAT GERARD;;00:20:09;3e VETERAN 2 H
22;BELLIDOR LOUIS PHILIPPE;;00:20:13;8e SENIOR H
23;LEMAIRE ERIC;;00:20:16;9e SENIOR H
24;PAUZAT MICHEL;US BAZAS;00:20:29;1e VETERAN 3 H
25;BOUDAULT CYRILLE;;00:20:30;10e SENIOR H
26;LAMARQUE ROMAIN;SLA;00:20:32;2e JUNIOR H
27;ORT CRAJER JOEL;CA PLASSAC;00:20:33;7e VETERAN 1 H
28;ORT CRAJER JORDAN;;00:20:34;2e MINIME H
29;CHARLES EMMA;ASPTT LIBOURNE;00:20:45;1e SENIOR F
30;FENIOU ANNA;CA PLASSAC;00:20:47;1e VETERAN 1 F
31;MAC LEOD CLARA;;00:20:52;1e MINIME F
32;DE BIASO CHRISTELLE;;00:21:21;2e SENIOR F
33;TURTAUT NICOLAS;;00:21:51;11e SENIOR H
34;LAPIERRE MELANIE;US BAZAS;00:22:22;2e MINIME F
35;PAILLIES MARCELLE;;00:22:38;1e VETERAN 2 F
36;URBANO PHILIPPE;;00:23:32;4e VETERAN 2 H
37;OULMI MALIK;;00:24:06;12e SENIOR H
38;MISAFER SOUAD;;00:24:09;8e VETERAN 1 H
39;LAW LEE GHISLAINE;;00:24:12;2e VETERAN 1 F
40;JEAN SANDRINE;;00:25:51;3e VETERAN 1 F
41;GAUTRONNEAU LAURENT;;00:25:52;9e VETERAN 1 H
42;FENASSE JOSIANE;USB BORDEAUX;00:26:15;2e VETERAN 2 F
43;MENSENCAL MICHEL;;00:26:46;2e VETERAN 3 H
44;PATROUILLEAU MARIELLE;RAPETOU TOULENNE;00:26:57;4e VETERAN 1 F
45;BOTTAIS GUY;AS POMPIERS BDX;00:28:25;1e VETERAN 4 H
46;LOPEZ VICENTE BERNARD;;00:29:22;5e VETERAN 2 H
47;CASSAGNE MARCELLE;;00:34:03;3e VETERAN 2 F
48;SAINT MARTY CORINNE;;00:34:28;3e SENIOR F
49;LAPRIE SYLVIE;;00:34:29;5e VETERAN 1 F
;;;;
;;;;
;;;;
