RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COURT SYLVAIN;;33'18;Senior H
2;DANIAUD CHRISTOPHE;LIEVRES ET TORTUES;34'10;Senior H
3;RENOUF VINCENT;;34'35;Senior H
4;VERGNES DENIS;SC ARES;35'40;Veteran 1 H
5;ORANGER PATRICE;;35'50;Senior H
6;DULHOSTE DAVID;;36'16;Senior H
7;LAPEGUE LAURENT;AP ARSAC;36'30;Veteran 1 H
8;POIRIER REMY;;37'04;Veteran 1 H
9;BALZEN ELIE;;37'29;Veteran 1 H
10;BRETAUD FREDERIC;;37'37;Senior H
11;VILETTE REGIS;CANEJAN ATHLE;37'53;Veteran 2 H
12;LALANDE CHRISTOPHE;COURIR A AUDENGE;38'22;Veteran 1 H
13;FRIESS THIBAUD;;38'47;Senior H
14;BREGARDIS JOHAN;;38'50;Senior H
15;COLOMB CYRIL;;39'28;Senior H
16;AUREL MICHEL;;39'41;Veteran 2 H
17;GOUNIN CHRISTOPHE;;40'06;Veteran 1 H
18;BORTOLUSSI REMY;;40'19;Espoir H
19;GARABOEUF MICKAEL;;40'25;Senior H
20;FAUGERE PIERRE;;40'40;Veteran 3 H
21;MONTAGNE PHILIPPE;;41'32;Veteran 1 H
22;DEVOS CHRISTIAN;;41'36;Veteran 2 H
23;LUCANTIS BERNARD;;41'47;Veteran 2 H
24;SPARFEL JEAN-MARIE;AS LIBOURNE;41'48;Veteran 2 H
25;PLAINEAU YONNEL;;41'53;Veteran 2 H
26;YUBERO LAURENT;;42'02;Senior H
27;PAGE SEBASTIEN;;42'04;Senior H
28;IBRI HAMID;;42'06;Veteran 1 H
29;JOUNIER JEAN-PIERRE;;42'33;Senior H
30;LO GERARD;;42'36;Veteran 3 H
31;CHEBAIKI SALAH;;42'38;Veteran 1 H
32;FOLLEZOU JEROME;;42'46;Senior H
33;THELLIEZ ALAIN;;43'06;Veteran 3 H
34;TARNAY HERVE;;43'18;Veteran 3 H
35;AUBERT PATRICE;;43'26;Senior H
36;LESUEUR ERIC;;45'19;Veteran 1 H
37;ADREGO JOSE-MANUEL;;45'41;Veteran 2 H
38;PAILLER PHILIPPE;;46'00;Veteran 1 H
39;RUDELIN MARILYNE;;46'13;Veteran 2 F
40;BICHELBERGER CHRISTOPHE;;46'18;Senior H
41;MILLERON JEAN-MARIE;;46'24;Veteran 2 H
42;GAY CHRISTOPHE;;46'46;Veteran 1 H
43;MAUNET CLEMENT;;47'23;Senior H
44;MOBILI ERIC;;47'36;Veteran 1 H
45;MAUNET BENOIT;;47'48;Senior H
46;PERALTA JOSE;;47'51;Veteran 2 H
47;TONNERRE XAVIER;;47'58;Senior H
48;BOURG GEORGES;;48'07;Veteran 4 H
49;PEIRCE ROB;;48'08;Veteran 1 H
50;PEIRCE CHRISTINE;;48'39;Senior F
51;YVORRA ESCUDER FERNANDO;;48'54;Senior H
52;FOURRE BERTRAND;;49'14;Veteran 1 H
53;SANCHEZ NORA;;49'32;Senior F
54;BERGERON CHRISTIANE;;49'35;Veteran 2 F
55;MOURGUES JOELLES;;50'18;Veteran 2 F
56;LAGARDE DANIEL;;51'14;Veteran 2 H
57;AUDIN THIERRY;;51'15;Veteran 2 H
58;AUDIN BRIGITTE;;51'38;Veteran 1 F
59;FLEURIOT JEAN-PATRICK;;51'43;Veteran 1 H
60;TOURNOIS SONIA;;51'47;Senior F
61;GRAVAT CLAUDE;;51'50;Veteran 2 H
62;FORES ALAIN;;51'56;Veteran 2 H
63;NOEL ALAIN;;53'11;Veteran 2 H
64;SAJOUS ROBERT;IBM BORDEAUX;53'22;Veteran 4 H
65;BARIOULET JEROME;;53'27;Veteran 1 H
66;MILLERON NICOLE;;53'44;Veteran 1 F
67;LAMY DIDIER;;53'51;Veteran 1 H
68;CAZEAUX SEVERINE;;54'00;Senior F
69;MINOUE CHRISTELLE;;54'57;Senior F
70;CORSELIS VINCENT;;56'39;Senior H
71;ORTA ANDRE;;56'52;Veteran 4 H
72;MIGNE JOSYANE;;57'00;Veteran 2 F
73;CLOUET FLORENCE;;57'33;Senior F
74;MAURRAS FRANCK;;58'07;Veteran 1 H
75;MONNEREAU JOEL;;58'17;Veteran 3 H
76;MADELPUECH DANIEL;;58'26;Veteran 2 H
77;GERMAIN JEAN-LUC;;58'27;Veteran 2 H
78;HAUDEBOURG KARINE;;58'50;Veteran 1 F
79;ARLIX FRANCOISE;;1'00'21;Veteran 2 F
80;TAPIN ALAIN;;1'01'02;Veteran 2 H
81;LAGARDE CLAIRE;;1'01'12;Veteran 2 F
82;BENOIST JOHNNY;;1'01'26;Senior H
83;PORTE-RIVERA CELINE;;1'02'49;Veteran 1 F
84;DUBOIS LYDIE;;1'02'50;Veteran 1 F
85;BALMONT SANDRINE;;1'03'06;Senior F
86;ROUSSEAU GAELLE;;1'03'07;Senior F
