NOM;RANG;CLUB;TEMPS;CATEGORIE
1;RENOUF VINCENT;BOULIAC SP;01:10:53;1e SENIOR H
2;JUSTE STEPHANE;ELAN CAPIANAIS;01:10:58;2e SENIOR H
3;CASSIN DENIS;AC LA REOLE;01:16:33;1e VETERAN 1 H
4;AUDINETTE LAURENT;USCRD;01:20:17;2e VETERAN 1 H
5;JAY DAVID;;01:22:19;3e SENIOR H
6;DELIAS CYRILLE;US BAZAS;01:23:00;4e SENIOR H
7;GONCALVES JOSE;USB;01:23:01;3e VETERAN 1 H
8;APIOU BRUNO;PAGE BLANCHE;01:24:05;4e VETERAN 1 H
9;SEUVE ALAIN;ANONYMES DU CAMPUS;01:24:26;1e VETERAN 2 H
10;BIER DAVID;USCRD;01:24:31;5e VETERAN 1 H
11;GAUZES VINCENT;BOULIAC SP;01:25:20;5e SENIOR H
12;GABRIEL YVON;PAGE BLANCHE;01:25:34;6e VETERAN 1 H
13;LUCANTIS BERNARD;USCRD;01:26:58;2e VETERAN 2 H
14;FOURNET LUDOVIC;;01:27:36;6e SENIOR H
15;POTINIERE ANTHONY;;01:27:43;7e SENIOR H
16;DUARTE JOSE;PAGE BLANCHE;01:28:21;7e VETERAN 1 H
17;VALADE PASCAL;;01:29:27;8e SENIOR H
18;FEVRIER FRANCK;VINCENNES ATHLETIC;01:30:16;8e VETERAN 1 H
19;GHINASSI ALAIN;PAGE BLANCHE;01:30:18;3e VETERAN 2 H
20;MOGABURU THIERRY;PAGE BLANCHE;01:30:58;9e VETERAN 1 H
21;TARNAY HERVE;;01:32:20;1e VETERAN 3 H
22;LE DOUCE MATHIAS;;01:32:30;9e SENIOR H
23;DELVILLE FREDERIC;ELAN CAPIANAIS;01:32:47;10e SENIOR H
24;DUBOUE MARIE YANNICK;;01:33:13;1e VETERAN 2 F
25;DUFOUR JACQUES;ELAN CAPIANAIS;01:33:38;4e VETERAN 2 H
26;PIERRE MARCEL;;01:33:44;2e VETERAN 3 H
27;GARUZ ALAIN;;01:34:18;5e VETERAN 2 H
28;BEDIN DENIS;LEOGNAN ATHLETISME�;01:35:09;10e VETERAN 1 H
29;FERRIER DANIEL;;01:36:29;6e VETERAN 2 H
30;DENECHAUD BERNARD;;01:36:53;3e VETERAN 3 H
31;PRODHOMME PATRICE;ASCG;01:36:56;7e VETERAN 2 H
32;BITAUDEAU ERIC;;01:37:01;11e VETERAN 1 H
33;LOBRE SANDRINE;ELAN GIRONDAIS;01:37:39;1e SENIOR F
34;BROCHARD CYRILLE;;01:38:18;11e SENIOR H
35;CAILLAUD PHILIPPE;;01:38:54;12e VETERAN 1 H
36;GIBARROUX JOEL;;01:40:59;8e VETERAN 2 H
37;FIERS MICHELE;;01:42:00;1e VETERAN 1 F
38;FIERS PATRICK;;01:42:01;9e VETERAN 2 H
39;PRINSEAU VINCENT;;01:42:52;12e SENIOR H
40;JOURDE BERNARD;USCRD;01:43:35;1e VETERAN 4 H
41;DE SAN ALCADIO JEAN;;01:44:06;4e VETERAN 3 H
42;LINET FABIEN;CAV;01:44:08;13e SENIOR H
43;ODIN ALAIN;CC SALLEBOEUF;01:46:08;5e VETERAN 3 H
44;ROUDIER PHILIPPE;CC SALLEBOEUF;01:46:09;10e VETERAN 2 H
45;RIQUET MAURICE;;01:48:11;2e VETERAN 4 H
46;BASTIEN PHILIPPE;;01:49:15;13e VETERAN 1 H
47;CHERY PHILIPPE;;01:50:18;6e VETERAN 3 H
48;DENECHAUD DANIELLE;;01:50:38;1e VETERAN 3 F
49;GALAN BARTETTE JEAN LOUIS;PAGE BLANCHE;01:52:55;11e VETERAN 2 H
50;FAUDRIS CHRISTIAN;;01:52:57;7e VETERAN 3 H
51;GIROD FRANCIS;;01:56:23;12e VETERAN 2 H
52;SARRAZIN CLAUDE;;01:56:24;8e VETERAN 3 H
53;CALABIA FREDERIC;;02:02:08;14e SENIOR H
54;CARCIA LIONEL;;02:09:33;15e SENIOR H
55;ORTA ANDRE;;02:12:41;3e VETERAN 4 H
56;POUILLOUX OLIVIER;;02:21:48;13e VETERAN 2 H
57;LECOMTE DAVID;;02:22:59;16e SENIOR H
58;GARCIA LUC;;02:23:43;14e VETERAN 2 H
