RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DURAND LUCAS;;00:16:17;1e Junior H
2;TARIS THIERRY;;00:16:41;1e Senior H
3;BASSO JEROME;;00:17:45;2e Senior H
4;DRAY ERIC;;00:17:49;1e Veteran 1 H
5;CARAYON FREDERIC;;00:17:52;2e Veteran 1 H
6;BUCHWALTER LAURENT;;00:18:11;1e Espoir H
7;ROUZE BENOIT;;00:18:20;3e Senior H
8;FARBOS DE LUZAN MATTHIEU;;00:18:29;2e Espoir H
9;FAKANDIEN THIBAULT;;00:18:32;1e Minime H
10;MOENNER HUGO;;00:18:33;2e Minime H
11;DIAZ STEPHANE;;00:18:33;4e Senior H
12;CAZEMAJOU DAVID;;00:18:38;5e Senior H
13;CASANOVA ANTHONY;;00:18:43;3e Minime H
14;OLLIVIER JEAN-PHILIPPE;;00:19:07;4e Minime H
15;LECOCHE DAVID;;00:19:11;6e Senior H
16;GREZOLLE AURELIEN;;00:19:12;2e Junior H
17;RECHOU OLIVIER;;00:19:28;7e Senior H
18;NGUYEN MINH;;00:20:00;1e Cadet H
19;BATBY HERV�;;00:20:02;1e Veteran 2 H
20;JAZE RICHARD;;00:20:05;1e Veteran 3 H
21;BILLAUD MAITE;;00:20:12;1e Senior F
22;BELLIDOR LOUIS-PHILIPPE;;00:20:15;8e Senior H
23;GONTHIER RAPHAEL;;00:20:25;9e Senior H
24;CAILLAT FREDERIC;;00:20:35;10e Senior H
25;PEYEN SEBASTIEN;;00:20:47;11e Senior H
26;DARTIGOLLES DANIEL;;00:20:54;3e Veteran 1 H
27;BONIN ERIC;;00:20:55;12e Senior H
28;LEMAIRE ERIC;;00:21:13;13e Senior H
29;PHILLIPPEAU ARTHUR;;00:22:15;3e Espoir H
30;PHILIPPEAU THIERRY;;00:22:25;4e Veteran 1 H
31;TESSIER CAROLINE;;00:22:33;1e Minime F
32;PASSICOS FRANCIS;;00:22:40;5e Veteran 1 H
33;L'HOMMELET CECILE;;00:22:44;1e Espoir F
34;CAILLAT MYRIAM;;00:22:53;1e Veteran 1 F
35;MERCIER FRANCIS;;00:22:54;2e Veteran 2 H
36;EL HAFIAN MOHAMED;;00:23:13;14e Senior H
37;MOTILLON LEON;;00:23:16;3e Junior H
38;CHARMET VINCENT;;00:23:22;4e Junior H
39;TOURNIKIAN MATHILDE;;00:23:30;1e Cadet F
40;CACABIA FREDERIC;;00:23:39;15e Senior H
41;LASSERRE ANNE-C�CILE;;00:23:46;2e Senior F
42;BLEJA  CHRISTOPHE;;00:23:52;6e Veteran 1 H
43;PAISSAIN MARJORIE;;00:23:52;2e Cadet F
44;TACHOINE DOMINIQUE;;00:24:19;1e Veteran 2 F
45;ZARZYGZNY AURELIE;;00:24:23;3e Cadet F
46;GARCIA CLAUDE;;00:24:32;7e Veteran 1 H
47;LAVILLE MICHEL;;00:25:34;3e Veteran 2 H
48;LESTRADE LEATITIA;;00:25:41;3e Senior F
49;PLANCHE BRUNO;;00:26:57;4e Veteran 2 H
50;TACHOINE JOCELYNE;;00:26:59;2e Veteran 2 F
51;DUPRAT VIRGINIE;;00:27:01;4e Senior F
52;PASTOR SEVERINE;;00:27:20;5e Senior F
53;SAUGNAC ISABELLE;;00:27:26;2e Veteran 1 F
54;BRIEN HERVE;;00:27:46;5e Veteran 2 H
55;ROULEAUX CHANTAL;;00:27:47;3e Veteran 2 F
56;BARBAUD MARTINE;;00:27:57;3e Veteran 1 F
57;RETEGUI STEPHANE;;00:28:22;16e Senior H
58;GRASSIA JULIA;;00:28:30;6e Senior F
59;LANDREAU STEPHANE;;00:28:52;17e Senior H
60;BLEJA FABIENNE;;00:29:10;4e Veteran 1 F
61;LAMARCHE MELANIE;;00:29:31;7e Senior F
62;LAIGLE ISABELLE;;00:29:40;5e Veteran 1 F
63;BARJOUHA FANNY;;00:29:42;4e Cadet F
64;BARHOUX YVES;;00:29:49;6e Veteran 2 H
65;MADELPUECH GILBERT;;00:30:30;2e Veteran 3 H
66;DUPOUY SANDRINE;;00:30:30;8e Senior F
67;DUPOUY GILLES;;00:30:50;8e Veteran 1 H
