RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORT PLAISIR;0h47m30;1e Senior H
2;AURIACOMBE NICOLAS;;0h49m18;2e Senior H
3;GROUTEL EMMANUEL;CH DE TOURTEYRON;0h49m18;3e Senior H
4;GALLIEN THIERRY;CAMPING DES LACS;0h50m22;1e Veteran 1 H
5;AGUIARD ALEX;CHAVREAU LALANDE;0h50m23;2e Veteran 1 H
6;ALFIERI GUILLAUME;CH DE TOURTEYRON;0h50m54;4e Senior H
7;BISMES DENIS;BOULIAC SPORT PLAISIR;0h51m35;5e Senior H
8;COURREGES FREDERIC;BOULIAC SPORT PLAISIR;0h51m35;3e Veteran 1 H
9;ROUSSEAU JEAN MICHEL;CH HAUT MARBUZET;0h52m13;6e Senior H
10;PERISSE WILLIAM;COMMINGES TRIATHLON;0h53m41;7e Senior H
11;DRAY ERIC;CL CA VILLENAVAIS;0h53m56;4e Veteran 1 H
12;PIZZANELLI ROMAIN;;0h54m08;8e Senior H
13;BERAUD THIERRY;VERANDA ALAIN FAURE;0h54m23;5e Veteran 1 H
14;LUCAS DAMIEN;CH L ARGENTEYRE;0h54m34;9e Senior H
15;MALBEC JEAN MARIE;CH LA BRANNE;0h54m39;1e Veteran 2 H
16;CHABROULLET ALEXIS;;0h54m48;1e Espoir H
17;TROPLENT GILLES;PONTAULT AAC;0h54m53;6e Veteran 1 H
18;AIDER AKIM;S/L SC GRAULHET;0h54m54;7e Veteran 1 H
19;ESCARPIT JEAN-LUC;ES BLANQUEFORT;0h54m58;8e Veteran 1 H
20;ALFIERI CHRISTIAN;CH DE TOURTEYRON;0h55m01;2e Veteran 2 H
21;JUCHEREAU JANICK;CH L ARGENTEYRE;0h55m16;3e Veteran 2 H
22;ETIENNE GAYLORD;;0h55m19;10e Senior H
23;DURANDET CLAUDE;CH L ARGENTEYRE;0h55m31;4e Veteran 2 H
24;MARTINEZ JOSE;CL CANEJEAN ATHLETISME;0h55m40;9e Veteran 1 H
25;CHEVALOT ARNAUD;CH HAUT MARBUZET;0h55m47;11e Senior H
26;EYMOND NICOLAS;;0h55m52;12e Senior H
27;PLEUTIN ANDRE;CL AS MONDEVILLE;0h55m54;10e Veteran 1 H
28;BONHOMME LUDOVIC;AR LES LIEVRES DE THERM I;0h55m54;13e Senior H
29;BEYRAND ANNICK;AR LES LIEVRES DE THERM I;0h56m17;1e Veteran 1 F
30;ROJO GAEL;CH BEJAC ROMELYS;0h56m23;14e Senior H
31;BIRAUD JEAN CHRISTOPH;VERANDA ALAIN FAURE;0h56m25;15e Senior H
32;LEGEAY JACQUES;CH L ARGENTEYRE;0h56m28;11e Veteran 1 H
33;WIPLIEZ YANNICK;XVE ATHLETIC CLUB;0h56m28;16e Senior H
34;MAURA JACKY;CH HAUT GRAVAT;0h56m30;5e Veteran 2 H
35;ROUSSEAU JEROME;;0h56m32;17e Senior H
36;SIDHOUM A  MALEK;SC DRAVEIL;0h56m40;18e Senior H
37;TASTET PIERRE;AR LES LIEVRES DE THERM I;0h56m42;12e Veteran 1 H
38;VIGNOLLES STEPHANE;AR SAPEURS POMPIERS SOULA;0h56m57;19e Senior H
39;CALVI GERARD;CANEJAN ATHLETISME;0h57m03;13e Veteran 1 H
40;LAVIGNE FREDERIC;ARSAC;0h57m20;14e Veteran 1 H
41;ARROUAYS HERVE;;0h57m25;20e Senior H
42;DENIS PHILIPPE;CH LISTRAN;0h57m39;21e Senior H
43;REYMUND HUBERT;;0h58m01;22e Senior H
44;POUBLON LOUIS;;0h58m03;23e Senior H
45;JEROME MICHEL;CH HAUT GRAVAT;0h58m08;6e Veteran 2 H
46;DESNOYERS VINCENT;;0h58m11;15e Veteran 1 H
47;LOUBRIE JULIEN;ASI ST JEAN ILLAC;0h58m12;24e Senior H
48;OUCHOIR CYRIL;SAUVETEUR AMELIE;0h58m37;25e Senior H
49;BARON THIERRY;CH LISTRAN;0h58m42;16e Veteran 1 H
50;KURZAWA BERND;;0h58m52;7e Veteran 2 H
51;DULAU NATHALIE;VERANDA ALAIN FAURE;0h58m56;1e Senior F
52;DRILLET LAURENT;CHAVREAU LALANDE;0h59m05;17e Veteran 1 H
53;ABADIE JEROME;;0h59m12;18e Veteran 1 H
54;DANIS THIERRY;DIET SPORT MEDOC;0h59m13;19e Veteran 1 H
55;BIBENS JOEL;;0h59m18;8e Veteran 2 H
56;CHAUVELIER FRANCK;;0h59m20;26e Senior H
57;GARABOEUF MICKAEL;CAV;0h59m21;27e Senior H
58;DAVID DIDIER;BOULIAC SPORT LOISIR;0h59m22;20e Veteran 1 H
59;LECOINTRE ANTHONY;AR JOGGING LYONNAISE;0h59m24;28e Senior H
60;CRUZIN CHRISTOPHE;CH LISTRAN;0h59m25;21e Veteran 1 H
61;BOURDON LAURENT;;0h59m28;29e Senior H
62;RAIMBEAU JOEL;CL CA PAYS DE REDON;0h59m29;9e Veteran 2 H
63;CORLAY THIERRY;SAUD TRI PERFORMANCE;0h59m31;22e Veteran 1 H
64;DUGOS VINCENT;TRIBALSPORT.COM;0h59m39;30e Senior H
65;LAVIGNE CHRISTINE;CL SAM MERIGNAC;0h59m46;2e Veteran 1 F
66;CAILLET ROMAIN;SAUVETEUR AMELIE;0h59m47;31e Senior H
67;BRYS FILIP;;0h59m58;32e Senior H
68;DUROUSSEAU OLIVIER;AR LES LIEVRES DE THERM I;1h00m11;33e Senior H
69;SOLOHERY YVAN;;1h00m12;34e Senior H
70;DUPONT DIDIER;SPORT ET LOISIR;1h00m15;23e Veteran 1 H
71;LAVAUD ROLAND;CA BEGLAIS;1h00m15;1e Veteran 3 H
72;BAUMANN NICOLAS;CH DE TOURTEYRON;1h00m15;35e Senior H
73;BOYER DOMINIQUE;CH HAUT MARBUZET;1h00m28;10e Veteran 2 H
74;EGRETAUD BERTRAND;;1h00m40;24e Veteran 1 H
75;BOCQUET DENIS;ASPTT BORDEAUX;1h00m42;25e Veteran 1 H
76;BORRAS LAURENT;ASPTT BORDEAUX;1h00m43;26e Veteran 1 H
77;LOGIER JEROME;;1h00m48;36e Senior H
78;MANSOUR BAROUDI;CL CA VILLENAVAIS;1h00m49;27e Veteran 1 H
79;DEHRI FRANCOIS;LABADIE 1;1h00m53;37e Senior H
80;SUZIN FRANTZ;AR SIGNAC;1h00m59;11e Veteran 2 H
81;JOUBERT MICHEL;;1h01m07;12e Veteran 2 H
82;THARAN DANIEL;;1h01m14;13e Veteran 2 H
83;HIRIBERRY PHILIPPE;SAC PAUILLAC;1h01m15;28e Veteran 1 H
84;GONIN DANIEL;SC ARES;1h01m20;38e Senior H
85;FAURE ALAIN;VERANDA ALAIN FAURE;1h01m24;14e Veteran 2 H
86;DELOUZILLIERES PATRICE;SANOFI;1h01m25;29e Veteran 1 H
87;LIGER GERARD;ES BLANQUEFORT;1h01m25;2e Veteran 3 H
88;CASENAVE WILFRIED;AP ARSAC;1h01m28;1e Junior H
89;BEZIERS LIONEL;AR JOGGING LYONNAISE;1h01m40;30e Veteran 1 H
90;RODGERS PETER;AS STRIDERS;1h01m41;31e Veteran 1 H
91;MACHUQUE RENE;CH HAUT GRAVAT;1h01m52;15e Veteran 2 H
92;MAINGOT ERIC;VS OZOIR LA FERRIERE;1h01m52;32e Veteran 1 H
93;CARLIER OLIVIER;;1h01m55;39e Senior H
94;FAGNOUX THIERRY;CL MEDOC OF COURSE;1h01m59;33e Veteran 1 H
95;MOUNEYDIER FRANCK;;1h02m00;40e Senior H
96;CHARVILLAT LUC;;1h02m01;41e Senior H
97;ABADIE JOEL;AC AUCH;1h02m05;34e Veteran 1 H
98;LAFABRIE MICHEL;CL MEDOC OF COURSE;1h02m13;35e Veteran 1 H
99;GALLET BERNARD;;1h02m25;16e Veteran 2 H
100;EVELOY VALERIE;AS STRIDERS;1h02m29;3e Veteran 1 F
101;VIDEAU PATRICK;;1h02m32;17e Veteran 2 H
102;SKOPINE MICHEL;CH HAUT GRAVAT;1h02m42;3e Veteran 3 H
103;DJEBIL ADAM;;1h02m45;36e Veteran 1 H
104;GAUTRON JEAN PIERRE;CH BEJAC ROMELYS;1h02m46;42e Senior H
105;KOSICA XAVIER;ES BLANQUEFORT;1h02m48;43e Senior H
106;VAN DER WAL BEREND;;1h02m48;1e CadetG
107;BEAUBEAU DOMINIQUE;CL CA VILLENAVAIS;1h02m54;37e Veteran 1 H
108;LORIDANT PATRICK;;1h02m55;38e Veteran 1 H
109;NAISSANT ANDRE;CL MEDOC OF COURSE;1h02m56;39e Veteran 1 H
110;PENA ALAIN; AS ST MEDARD;1h03m03;4e Veteran 3 H
111;POINTET AXEL;;1h03m06;2e Junior H
112;CHIGNAGNET CHRISTOPHE;AP ARSAC;1h03m08;44e Senior H
113;CRUZIN CYRILLE;CH HAUT MARBUZET;1h03m11;40e Veteran 1 H
114;DUBOURG THIERRY;AR LES LIEVRES DE THERM I;1h03m12;41e Veteran 1 H
115;GRIMOUX CEDRIC;;1h03m15;45e Senior H
116;LAVAL FREDERIC;AR SAPEURS POMPIERS SOULA;1h03m15;42e Veteran 1 H
117;BERQUIER THIERRY;;1h03m23;46e Senior H
118;BIAIS DENIS;;1h03m30;43e Veteran 1 H
119;DESPUJOLS JEAN PIERRE;CASTELJALOUX;1h03m35;5e Veteran 3 H
120;TAUZIER ALAIN;;1h03m37;44e Veteran 1 H
121;LUCE MANUEL;;1h03m43;47e Senior H
122;ALLIOT PHILIPPE;;1h03m45;18e Veteran 2 H
123;DUPPI PASCAL;CL MONFLANQUIN AC;1h03m47;45e Veteran 1 H
124;PICHONNEAU STEPHANE;;1h03m47;46e Veteran 1 H
125;VERDON SERGE;DIET SPORT MEDOC;1h03m51;6e Veteran 3 H
126;POULHIM GEORGES;;1h03m56;19e Veteran 2 H
127;JULIEN J CLAUDE;;1h03m59;20e Veteran 2 H
128;NADAUD MOREAU OLIVIER;;1h04m02;47e Veteran 1 H
129;DUBOIS JEAN DENIS;JOGGING ATHLETISME FRETIN;1h04m03;21e Veteran 2 H
130;BELBACHIR MEDHI;;1h04m11;2e CadetG
131;LEVEQUE PASCAL;SAINTE-GENEVIEVE SPORTS;1h04m13;48e Veteran 1 H
132;DEGUILHEM CHRISTIANE;CL ASPTT PERIGUEUX;1h04m20;1e Veteran 2 F
133;RIBEIRL DENIS;SAC PAUILLAC;1h04m22;22e Veteran 2 H
134;MIGEAT FREDERIC;AR VISION MARINE;1h04m24;49e Veteran 1 H
135;MINQUOY ROMAIN;DIET SPORT MEDOC;1h04m25;48e Senior H
136;USO ARMAND;CAMPING DES LACS;1h04m31;49e Senior H
137;OVIEVE DAVID;TEAM CHARENTE TRIATHLON;1h04m39;50e Veteran 1 H
138;DAVID PATRICK;SENS TRIATHLON;1h04m40;23e Veteran 2 H
139;CREUZIN PIERRE;SAUVETEUR AMELIE;1h04m47;50e Senior H
140;SKRODZKI JAN;ACTRON SPORT FUNRUNER;1h04m54;51e Senior H
141;BAKOUR NICOLAS;LABADIE 1;1h05m01;52e Senior H
142;BAYLET ALEXANDRE;;1h05m05;53e Senior H
143;TROUY NICOLAS;CHATEAU BE;1h05m21;54e Senior H
144;BERTINELLI LIONEL;AR SAUVETEURS ANONYMES;1h05m23;55e Senior H
145;DE OLIVEIRA CYRIL;SODIL SAS;1h05m25;56e Senior H
146;TAUZIER FLORIAN;;1h05m27;3e Junior H
147;CHABLE CORINNE;;1h05m30;4e Veteran 1 F
148;ACHENGLIL HABIB;;1h05m30;51e Veteran 1 H
149;CLERMONT JEAN ROBERT;JOGGING ATHLETISME FRETIN;1h05m31;52e Veteran 1 H
150;SCOUPPE GERY;GALOPINS DE GUYENNE;1h05m31;53e Veteran 1 H
151;TEYSSIER THIERRY;;1h05m36;54e Veteran 1 H
152;AUDRAIN JOEL;SAUVETEUR AMELIE;1h05m41;55e Veteran 1 H
153;BARBE DAVID;;1h05m43;57e Senior H
154;SAINT MARC MICHEL;AMC MEDOC;1h05m44;24e Veteran 2 H
155;SAINT MARTIN GABRIEL;SAC PAUILLAC;1h05m46;58e Senior H
156;GOULEE CYRILLE;LABADIE 1;1h05m46;59e Senior H
157;SAINT MARTIN VINCENT;SAC PAUILLAC;1h05m49;3e CadetG
158;GRANGE JEAN JACQUES;SAC PAUILLAC;1h05m49;56e Veteran 1 H
159;CHIGNAGUET JEAN CLAUDE;CL AP ARSAC;1h05m49;7e Veteran 3 H
160;LEBRUN FRANCOIS;ES BLANQUEFORT;1h05m53;25e Veteran 2 H
161;DUPEYRON STEPHANE;;1h05m56;57e Veteran 1 H
162;GUILHEMBET PIERRE;AR TROTTEURS DE THER INOX;1h06m03;58e Veteran 1 H
163;RAKOWITZ SYLVAIN;AR SAUVETEURS ANONYMES;1h06m06;60e Senior H
164;PRADIGNAC PHILIPPE;;1h06m08;59e Veteran 1 H
165;SAJOUS EMMANUEL;AR TEAM OULIE;1h06m09;60e Veteran 1 H
166;DELAGE MOISE;CL EA ST QUENTIN EN YVELI;1h06m14;61e Veteran 1 H
167;VAN DEN BRULLE JONAS;;1h06m22;61e Senior H
168;LEULMI SOPHIE;AR LES DINDES DE THERM IN;1h06m23;5e Veteran 1 F
169;SIMONNET SYLVIANE;ES BLANQUEFORT;1h06m27;2e Senior F
170;FOUCAUD CHRISTOPHE;RUNNNING RACING TRI;1h06m33;62e Veteran 1 H
171;BOUGE PATRICE;;1h06m42;62e Senior H
172;ALASARD SEBASTIEN;ATHLE 632*;1h06m48;63e Veteran 1 H
173;LE QUEREC ROMAIN;;1h06m54;63e Senior H
174;LINDOULSI ALI;;1h06m54;26e Veteran 2 H
175;STAB JULIEN;AR SAPEURS POMPIERS SOULA;1h06m59;64e Senior H
176;LOTTIN CHRISTIAN;;1h07m10;64e Veteran 1 H
177;DUMAS JEROME;;1h07m13;65e Veteran 1 H
178;TARGON PATRICK;AR TROTTEURS DE THER INOX;1h07m28;66e Veteran 1 H
179;DREYDEMY OLIVIER;;1h07m32;65e Senior H
180;LEGER FLORIAN;GIRONDINS DE LIBOURNE;1h07m35;2e Espoir H
181;AUDONNET CHRISTIAN;LE MEE SP. ATHLETISME;1h07m39;8e Veteran 3 H
182;LEBRUN CATHERINE;ES BLANQUEFORT;1h07m44;2e Veteran 2 F
183;HEMON SYLVAIN;;1h07m48;66e Senior H
184;BOITIN MARTIAL;AR SIGNAC;1h07m49;27e Veteran 2 H
185;GARIN MARC;;1h07m49;67e Senior H
186;LABARBE ALAIN;;1h07m51;67e Veteran 1 H
187;MARTIN PAUL;DIET SPORT MEDOC;1h07m54;68e Veteran 1 H
188;DEMOUGEOT CHRISTOPHE;;1h08m03;69e Veteran 1 H
189;AYLLON JEAN CHRISTOPH;;1h08m10;70e Veteran 1 H
190;ALARCON JEROME;;1h08m12;68e Senior H
191;DULAU CHRISTOPHE;;1h08m14;69e Senior H
192;AZAMBOURG CHRISTINE;AR LES DINDES DE THERM IN;1h08m14;6e Veteran 1 F
193;DUHOUX XAVIER;;1h08m15;70e Senior H
194;LUX PASCAL;;1h08m16;71e Veteran 1 H
195;ROUSSEAU ALEXANDRA;CL US MARMANDE;1h08m24;3e Senior F
196;LEFEBVRE DIMITRI;;1h08m25;72e Veteran 1 H
197;DAVID OLIVIER;;1h08m27;73e Veteran 1 H
198;TEIXEIRA ALFREDO;CH HAUT MARBUZET;1h08m35;74e Veteran 1 H
199;RICHARD BRUNO;;1h08m36;71e Senior H
200;NASR GLORIA;;1h08m38;4e Senior F
201;GIGNOUX STEPHANE;CH LA BRANNE;1h08m39;75e Veteran 1 H
202;HARISCAIN PATRICK;;1h08m41;76e Veteran 1 H
203;OULIE STEPHANE;AR TEAM OULIE;1h08m43;77e Veteran 1 H
204;PHELUT EMMANUEL;;1h08m45;72e Senior H
205;FAGNOUX CECILE;CL MEDOC OF COURSE;1h08m47;5e Senior F
206;DUCASSE KARINE;AR MAISON BORD EAU;1h08m47;6e Senior F
207;LARROQUE DOMINIQUE;;1h08m53;78e Veteran 1 H
208;ZERBAKOVISSE RENE;;1h08m55;79e Veteran 1 H
209;DANCHE J JACQUES;PEYRAUD TRIATHLON;1h08m56;80e Veteran 1 H
210;DUPORT PHILIPPE;;1h08m59;81e Veteran 1 H
211;CHABIRON BERNARD;;1h09m00;28e Veteran 2 H
212;CUNY ERIC;EQUIPE EURONAT;1h09m00;82e Veteran 1 H
213;MEILLAN MARIE PIERRE;SOJET UNIVERSITAIRE;1h09m01;1e Espoir F
214;GORIE GEORGES;TRI LESPARRE;1h09m03;29e Veteran 2 H
215;BIAIS GUILLAUME;LABADIE 1;1h09m09;73e Senior H
216;DEUVERT CEDRIC;SPORT ET LOISIR;1h09m17;74e Senior H
217;MENARD FREDERIC;;1h09m19;83e Veteran 1 H
218;TOULERON GERARD;;1h09m21;9e Veteran 3 H
219;FRAMERY THIERRY;;1h09m22;84e Veteran 1 H
220;CROCHARD MICHEL;;1h09m27;85e Veteran 1 H
221;BROUILLET STEPHAN;AR SIGNAC;1h09m28;75e Senior H
222;LONGO MICHEL;;1h09m36;30e Veteran 2 H
223;MARION GENE;;1h09m40;31e Veteran 2 H
224;FERREL JEAN YVES;;1h09m46;32e Veteran 2 H
225;JULIEN FRANCK;;1h09m49;86e Veteran 1 H
226;REDALLAH ABDELKADER;;1h09m51;87e Veteran 1 H
227;DARBARIE YVES;;1h09m56;76e Senior H
228;PUYOOU LAURENCE;;1h10m05;7e Veteran 1 F
229;TAUZIER PIERRE;;1h10m06;4e Junior H
230;REQUIER ALAIN;AR VISION MARINE;1h10m14;33e Veteran 2 H
231;MALLET PIERRE;;1h10m15;88e Veteran 1 H
232;DURANDEL CHRISTOPHE;LABADIE 1;1h10m21;89e Veteran 1 H
233;MAZAUX ERIC;;1h10m24;90e Veteran 1 H
234;GIBAUD CATHERINE;AR LES DINDES DE THERM IN;1h10m28;8e Veteran 1 F
235;GIENEZ MARIE JOSE;;1h10m39;3e Veteran 2 F
236;DALCHE DAVID;;1h10m39;77e Senior H
237;FONTVIEILLE RENE;;1h10m41;91e Veteran 1 H
238;BIONS BRUNO;;1h10m44;92e Veteran 1 H
239;GASTON BRUNO;PIERRE DE MONTIGNAC;1h10m46;93e Veteran 1 H
240;LAFOUGERE SEBASTIEN;;1h10m49;78e Senior H
241;RETIF JACKY;THALES;1h11m05;34e Veteran 2 H
242;AZAMBOURG PHILIPPE;AR TROTTEURS DE THER INOX;1h11m13;94e Veteran 1 H
243;FERREIRA BERNADETTE;AR LES DINDES DE THERM IN;1h11m14;9e Veteran 1 F
244;ALEGRIA VIANNEY;;1h11m23;79e Senior H
245;SELLIER JEAN;AR SAUVETEURS ANONYMES;1h11m31;95e Veteran 1 H
246;VERGARA PATRICE;;1h11m32;96e Veteran 1 H
247;MORISSET CATHERINE;S/L  PERIGUEUX RUNNING;1h11m36;4e Veteran 2 F
248;DUTHIL MALLORY;;1h11m37;7e Senior F
249;RIVAT DENIS;;1h11m41;97e Veteran 1 H
250;LACOUR EVELYNE;S/L  PERIGUEUX RUNNING;1h11m42;5e Veteran 2 F
251;DE LEPINAY THOMAS;;1h11m45;80e Senior H
252;DUHOUX HUBERT;;1h11m54;98e Veteran 1 H
253;LUSSAC NICOLAS;CH VIEUX LANDON;1h11m55;81e Senior H
254;CHAMBEFORT CEDRIC;USPI;1h11m58;82e Senior H
255;LEHMANN FLORENCE;LE MEE SP. ATHLETISME;1h12m00;10e Veteran 1 F
256;MICHAUX CHRISTIAN;;1h12m02;10e Veteran 3 H
257;JURE THIERRY;;1h12m05;99e Veteran 1 H
258;LELIEVRE YVAN;;1h12m11;83e Senior H
259;JAGUENAUD LUDOVIC;;1h12m14;84e Senior H
260;FORQUES GERALD;AR TROTTEURS DE THER INOX;1h12m14;100e Veteran 1 H
261;SIRI ABDELFATTAH;;1h12m20;85e Senior H
262;JOIE NATHALIE;;1h12m20;8e Senior F
263;JOIE PASCAL;;1h12m20;86e Senior H
264;VINCENT GUILLAUME;;1h12m37;87e Senior H
265;GOULEE THIERRY;;1h12m38;101e Veteran 1 H
266;DUBOURG ANNIE;AR LES DINDES DE THERM IN;1h12m43;11e Veteran 1 F
267;SELLIER TANGUY;AR SAUVETEURS ANONYMES;1h12m46;5e Junior H
268;OSTINS CHRISTOPHE;;1h12m47;102e Veteran 1 H
269;JORAND CHRISTEL;AR LA PAGE BLANCHESO;1h12m47;12e Veteran 1 F
270;LERBET FRANCIS;;1h12m49;35e Veteran 2 H
271;CAMERON PATRICK;AR JOGGING LYONNAISE;1h12m51;103e Veteran 1 H
272;COSTA MARIA;RAPETON;1h12m54;13e Veteran 1 F
273;GUILPEN GEMA DORIS;;1h12m54;14e Veteran 1 F
274;RAIMBEAU ANNE;CL CA PAYS DE REDON;1h13m00;15e Veteran 1 F
275;BOULITEAU BERNARD;CH CAVE MARMANDAIS;1h13m10;104e Veteran 1 H
276;ROY FRANCIS;;1h13m24;11e Veteran 3 H
277;GIMENEZ CLAUDE;MARATHON DU MEDOC;1h13m51;36e Veteran 2 H
278;PEY GODDARD JEAN ERIC;;1h14m00;105e Veteran 1 H
279;LAGRANGE JEAN MARC;CL ASI ST JEAN D ILLAC;1h14m09;37e Veteran 2 H
280;SINGELENBERG RICHARD;;1h14m09;12e Veteran 3 H
281;SAUVIGNON CHRISTIAN;;1h14m13;38e Veteran 2 H
282;CANDELON PHILIPPE;;1h14m14;106e Veteran 1 H
283;RENAUD XAVIER;TDR BORDEAUX;1h14m24;107e Veteran 1 H
284;BACCELLI MICHEL;EQUIPE EURONAT;1h14m25;39e Veteran 2 H
285;SEILLAN ARMELLE;;1h14m25;6e Veteran 2 F
286;MORALES JACKY;CHRONO DE LU;1h14m30;40e Veteran 2 H
287;TRAVERS P YVES;;1h14m31;88e Senior H
288;AUBENEAU DAVID;;1h14m33;108e Veteran 1 H
289;ARLECCHINI FRANCK;;1h14m35;109e Veteran 1 H
290;HIZEMBERT LIONEL;;1h14m37;41e Veteran 2 H
291;PRUDHOMME FABRICE;;1h14m53;42e Veteran 2 H
292;BEAUBEAU SYLVIE;CL CA VILLENAVAIS;1h14m56;16e Veteran 1 F
293;VILLEFRANCHE BERNARD;PARILLON PREVOYANCE;1h14m57;43e Veteran 2 H
294;OCHOCKI DAVID;;1h14m58;89e Senior H
295;ANGIBAULT BRIGITTE;;1h15m01;17e Veteran 1 F
296;GUERIN PASCAL;DIET SPORT MEDOC;1h15m03;110e Veteran 1 H
297;BIBEY JEROME;LABADIE 1;1h15m04;90e Senior H
298;LABAT PATRICK;CL STADE BORDELAIS;1h15m10;44e Veteran 2 H
299;GHALEM TANI SIHAM;;1h15m14;9e Senior F
300;DANE JEROME;;1h15m32;91e Senior H
301;LABARBE ANNIE;;1h15m44;7e Veteran 2 F
302;HENAIN DOMINIQUE;;1h15m49;111e Veteran 1 H
303;DEMAND CHRISTOPHE;;1h15m50;112e Veteran 1 H
304;HUGON PATRICE;;1h16m03;113e Veteran 1 H
305;DE BORTOLI FRANCK;CL STADE BORDELAIS;1h16m04;45e Veteran 2 H
306;VEILLEROBE YANNICK;LE MEE SP. ATHLETISME;1h16m07;13e Veteran 3 H
307;GOURVELLEC DAMIEN;;1h16m07;92e Senior H
308;DIEF FRANCOISE;CH CLOS MANOU;1h16m17;18e Veteran 1 F
309;TARRADE MATHIEU;;1h16m19;93e Senior H
310;MOULIS RENE;;1h16m23;14e Veteran 3 H
311;MARCHAPT CLAUDE;;1h16m38;46e Veteran 2 H
312;ARNAUD XAVIER;CHATEAU BE;1h16m39;94e Senior H
313;GAY CYRIL;;1h16m44;95e Senior H
314;MASSIAS PHILIPPE;PIERRE DE MONTIGNAC;1h16m52;47e Veteran 2 H
315;DANTI DOMINIQUE;;1h16m55;114e Veteran 1 H
316;AZERA GREGORY;;1h16m57;96e Senior H
317;LEGER DIDIER;;1h17m01;115e Veteran 1 H
318;LE MOUELLIC JEAN;CHRONO DE LU;1h17m11;116e Veteran 1 H
319;CHAZEAU JEAN LUC;;1h17m15;97e Senior H
320;JUCHEREAAU MYRIAM;AR MAISON BORD EAU;1h17m18;19e Veteran 1 F
321;LAFOUGERE GERARD;;1h17m19;48e Veteran 2 H
322;MARCHAPT LAURE;PERIGUEUX RUNNING;1h17m24;10e Senior F
323;GALLIEN SANDRINE;S/L  PERIGUEUX RUNNING;1h17m27;20e Veteran 1 F
324;FRAMERY MURIELLE;;1h17m27;21e Veteran 1 F
325;BERROUET XAVIER;CH BEJAC ROMELYS;1h17m39;117e Veteran 1 H
326;REQUIER JANINE;AR VISION MARINE;1h17m41;8e Veteran 2 F
327;JAGORD NATHALIE;SODIL SAS;1h17m41;22e Veteran 1 F
328;OBBEE MM CHRISTINE;;1h17m52;23e Veteran 1 F
329;BERGAMELLI FREDERIC;;1h17m56;98e Senior H
330;MORA CHRISTOPHE;;1h17m58;118e Veteran 1 H
331;DEL GRATTA GILLES;US TALENCE;1h18m02;119e Veteran 1 H
332;BAUDRY BOITEL NATHALIE;;1h18m12;24e Veteran 1 F
333;LHOMOND VINCENT;;1h18m18;49e Veteran 2 H
334;MINARD JEAN PHILIPPE;;1h18m32;120e Veteran 1 H
335;SCHOTT GILBERT;;1h18m54;50e Veteran 2 H
336;MAHAUT JACQUES;;1h19m04;121e Veteran 1 H
337;CERRA JOSE;DIET SPORT MEDOC;1h19m09;15e Veteran 3 H
338;FRANCHINI RAPHAEL;LABADIE 1;1h19m23;99e Senior H
339;HECHO ALAIN;;1h19m28;51e Veteran 2 H
340;MORAND CATHERINE;MEDOC OF COURSE;1h19m29;25e Veteran 1 F
341;PIGEASSOU J LUC;;1h19m29;122e Veteran 1 H
342;CASTANET LAURENT;;1h19m34;123e Veteran 1 H
343;BERDESSOU SYLVIANNE;;1h19m37;1e Veteran 3 F
344;NAISSANT MARIE ANGE;CL MEDOC OF COURSE;1h19m38;26e Veteran 1 F
345;MASFRAND FABRICE;;1h19m42;100e Senior H
346;CIJVAT PIET;;1h20m16;52e Veteran 2 H
347;LAPLACE VALERIE;;1h20m28;11e Senior F
348;BERNAT JEAN LUC;;1h20m35;101e Senior H
349;DUBOURDIEU DANIEL;CHATEAU BE;1h20m40;102e Senior H
350;MICKAEL JAGOU;CHATEAU BE;1h20m41;103e Senior H
351;GILLET CYRIL;CH VIEUX LANDON;1h20m44;104e Senior H
352;LACHAUME EMILE;;1h20m52;105e Senior H
353;DUTIL AURELIE;;1h21m04;12e Senior F
354;DAVID CATHERINE;;1h21m10;27e Veteran 1 F
355;PIVOTEAU J LUC;;1h21m15;124e Veteran 1 H
356;MAINGOT AGNES;VS OZOIR LA FERRIERE;1h21m20;28e Veteran 1 F
357;BOULANGER JEAN MARIE;;1h21m22;53e Veteran 2 H
358;HUCHET DOMINIQUE;;1h21m25;2e Veteran 3 F
359;CADDY ALAIN;;1h21m26;125e Veteran 1 H
360;LINAIRES GERARD;;1h21m29;126e Veteran 1 H
361;POUDENX J CHRISTOPHE;BOULIAC SPORT LOISIR;1h21m32;54e Veteran 2 H
362;PAQUELET GHISLAIN;;1h21m51;106e Senior H
363;DECHARTRE SEBASTIEN;;1h21m52;107e Senior H
364;DOMENECH JOSIANE;;1h21m54;9e Veteran 2 F
365;MORTIER JULIEN;CAMPING DES LACS;1h21m54;4e CadetG
366;BAUDOUIN PATRICIA;CL STADE BORDELAIS;1h22m01;29e Veteran 1 F
367;TICOUB AMEL;ES BLANQUEFORT;1h22m16;13e Senior F
368;TAMISIER DIDIER;;1h22m23;108e Senior H
369;HOSTEING MARIE CHRISTIN;SPORT ET LOISIR;1h22m24;14e Senior F
370;LINDOULSI CORINNE;;1h22m33;30e Veteran 1 F
371;CHARVILLAT ISABELLE;;1h22m37;31e Veteran 1 F
372;MALLET FABIENNE;FRAID AVENTURES;1h22m39;10e Veteran 2 F
