RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JOUSSEAUME JEAN-MARC;UMAPS;00:24:39;1e VETERAN 1 H
2;BOITEAU CHRISTOPHE;;00:25:24;2e VETERAN 1 H
3;BRUNEAU YVES;SC ARES;00:26:22;3e VETERAN 1 H
4;VERGE BRUNO;;00:27:10;1e SENIOR H
5;CARAYON FREDERIC;CAVE LISTRAC;00:28:07;4e VETERAN 1 H
6;DURAND ANTOINE;TCA CESTAS;00:28:46;5e VETERAN 1 H
7;MAIRE PATRICK;SC ARES;00:28:50;2e SENIOR H
8;BRUSQ CLEMENT;JMA MACAU;00:28:56;1e CADET
9;WIPLIEZ YANNICK;XV EME ATHLETIC CLUB;00:29:00;3e SENIOR H
10;BENOUIS MOHAMED;FORD BORDEAUX;00:29:04;6e VETERAN 1 H
11;VIGNOLLES STEPHANE;SC ARES;00:29:09;4e SENIOR H
12;DUREUIL ERICK;CAVE LISTRAC;00:29:14;7e VETERAN 1 H
13;FORT GUILLAUME;CHATEAU HOSTEN;00:29:24;5e SENIOR H
14;BEYRAND ANNICK;CHATEAU DUMONT;00:29:37;1e VETERAN 1 F
15;DUPOUY STEPHANE;;00:29:41;6e SENIOR H
16;PERAZZA FREDERIC;ASPTT  BORDEAUX;00:29:42;7e SENIOR H
17;LEMAUX VINCENT;;00:29:45;2e CADET
18;MOZUELOS THIERRY;FORD BORDEAUX;00:29:49;8e VETERAN 1 H
19;LAVILLE ROMAIN;CHR BORDEAUX;00:29:53;8e SENIOR H
20;BONHOMME LUDOVIC;CHATEAU DUMONT;00:29:55;9e SENIOR H
21;ROJO GAEL;SACP;00:30:09;10e SENIOR H
22;DENIS PHILIPPE;CHATEAU CLARKE;00:30:10;11e SENIOR H
23;SAINT-MARTIN VINCENT;SAP PAUILLAC;00:30:11;3e CADET
24;FILHOS GEORGES;CHATEAU HOSTEN;00:30:13;1e VETERAN 2 H
25;HALLO LUDOVIC;LEOGNAN;00:30:27;9e VETERAN 1 H
26;TIJANI YASSINE;SACP;00:30:33;1e MINIME H
27;LABRUNIE JEAN LUC;;00:30:34;10e VETERAN 1 H
28;PERRETEAU LAURENT;CAVE LISTRAC;00:30:36;12e SENIOR H
29;POINTET AXEL;;00:30:47;1e JUNIOR H
30;FAURE ALAIN;CAVE LISTRAC;00:31:02;2e VETERAN 2 H
31;BERTON PASCAL;;00:31:05;11e VETERAN 1 H
32;QUERE LUDOVIC;;00:31:09;12e VETERAN 1 H
33;GUIONET ARNAUD;;00:31:11;4e CADET
34;SZTURYCZ MICHEL;ASM BA 106;00:31:16;3e VETERAN 2 H
35;BOREAVE STEPHANE;FORD BORDEAUX;00:31:19;4e VETERAN 2 H
36;HEITZ PATRICK;APA;00:31:24;5e VETERAN 2 H
37;GRAZINI SOPHIE;BOULIAC SP;00:31:31;1e SENIOR F
38;LAMY LIONEL;FORD BORDEAUX;00:31:33;13e SENIOR H
39;JULIENNE PATRICK;TRI LESPARRE;00:31:39;6e VETERAN 2 H
40;GAUYAT ALAIN;;00:31:44;7e VETERAN 2 H
41;EVEN STEPHANE;;00:31:56;13e VETERAN 1 H
42;BEZIERS LIONEL;LYONNAISE DES EAUX;00:32:08;14e VETERAN 1 H
43;LAMORT PHILIPPE;FORD BORDEAUX;00:32:14;14e SENIOR H
44;LAVIGNE CHRISTINE;CAVE LISTRAC;00:32:30;2e VETERAN 1 F
45;SOLVICHE J BAPTISTE;;00:32:32;15e SENIOR H
46;CLARK KAREN;;00:32:34;2e SENIOR F
47;SUREAU FRANCOIS;ASA MAISON ALFORT;00:32:36;16e SENIOR H
48;GARCIA JEAN-FRANCOIS;ASCUB;00:32:41;17e SENIOR H
49;BERTIN WILLIAM;PAUILLAC;00:32:44;2e MINIME H
50;EAUMONT GILLES;;00:33:04;15e VETERAN 1 H
51;MEYNE DENIS;;00:33:07;16e VETERAN 1 H
52;PRIME JEAN-LUC;;00:33:10;8e VETERAN 2 H
53;GRON THIERRY;CHATEAU LALANDE;00:33:13;17e VETERAN 1 H
54;TAVARIES TONY;;00:33:17;18e SENIOR H
55;FERNANDO DIAMANTINO;;00:33:21;9e VETERAN 2 H
56;DESMOULIN JEAN-PIERRE;;00:33:29;10e VETERAN 2 H
57;VERDY BAPTISTE;CHATEAU DUMONT;00:33:40;2e JUNIOR H
58;RAMON JEAN-PIERRE;;00:33:42;11e VETERAN 2 H
59;LAVIGNE YOANN;;00:33:44;19e SENIOR H
60;BRET BERNARD;AC PAREMPUYRE;00:33:52;12e VETERAN 2 H
61;LAFOURCADE CHRISTOPHE;;00:33:54;18e VETERAN 1 H
62;LOTTIN CHRISTIAN;;00:33:59;19e VETERAN 1 H
63;RIEU NATHALIE;CHATEAU DUMONT;00:34:39;3e VETERAN 1 F
64;SECEH VINCENT;CANEJAN ATHLETISME;00:34:41;20e SENIOR H
65;JUNCA JACQUES;USC SAUCATS;00:34:44;13e VETERAN 2 H
66;MOREAU RENE CHRISTIAN;;00:34:54;1e VETERAN 3 H
67;RIOLS CHRISTOPHE;CHATEAU LALANDE;00:35:01;21e SENIOR H
68;THIROT ANNE MARIE;CHATEAU HOSTEN;00:35:03;1e VETERAN 2 F
69;NABARETTE REGIS;CHATEAU LALANDE;00:35:08;22e SENIOR H
70;JESUS EMMANUELLE;;00:35:10;3e SENIOR F
71;GILBERT STEPHANE;;00:35:12;20e VETERAN 1 H
72;DEGORCE FREDERIQUE;;00:35:13;4e VETERAN 1 F
73;SERROT PATRICK;FORD BORDEAUX;00:35:39;23e SENIOR H
74;ARNAVO SYLVAIN;;00:35:51;24e SENIOR H
75;FIERS MICHELE;DBS DASSAULT;00:35:53;5e VETERAN 1 F
76;FIERS PATRICK;DBS DASSAULT;00:35:54;14e VETERAN 2 H
77;MAGAGNINI LUCIEN;BORDEAUX;00:35:55;25e SENIOR H
78;BOUYER MATTHIEU;ASSCUB;00:35:57;26e SENIOR H
79;MILHET CHRISTOPHE;ASVTT BOIENNE;00:36:00;27e SENIOR H
80;RAMI ADRIEN;;00:36:02;5e CADET
81;AUSIMOUR FLORIAN;;00:36:04;3e MINIME H
82;MANENTE BALLADU J BAPTISTE;;00:36:05;4e MINIME H
83;BUCHWALTER YANN;CHATEAU CLARKE;00:36:12;28e SENIOR H
84;DELCAMP LAURENT;FORD BORDEAUX;00:36:38;29e SENIOR H
85;TARGON PATRICK;CHATEAU DUMONT;00:36:51;21e VETERAN 1 H
86;GUILLEROT CHRISTOPHE;;00:36:56;30e SENIOR H
87;BRIENT GAEL;;00:37:14;31e SENIOR H
88;BRUMAUD CHRISTOPHE;;00:37:38;22e VETERAN 1 H
89;MICHARDIEU HENRI;CHATEAU LALANDE;00:37:39;23e VETERAN 1 H
90;BRUYEZ XAVIER;CHATEAU HOSTEN;00:37:47;32e SENIOR H
91;FRUGIER FRANCOIS;AP ARSAC;00:37:49;2e VETERAN 3 H
92;LE NOURS PHILIPPE;;00:37:52;15e VETERAN 2 H
93;FONTAINE LAURENCE;;00:37:59;4e SENIOR F
94;SIMOES MARC;;00:38:01;16e VETERAN 2 H
95;CHEREL HERVE;;00:38:06;24e VETERAN 1 H
96;HOURGUES JOELLE;;00:38:08;2e VETERAN 2 F
97;PIEROT JULIEN;;00:38:14;33e SENIOR H
98;MILOT NATHALIE;ALTEA;00:38:27;6e VETERAN 1 F
99;TACHOU JACQUES;CAVE LISTRAC;00:38:37;25e VETERAN 1 H
100;POINTET PHILIPPE;;00:38:52;26e VETERAN 1 H
101;PARAVISINI PASCAL;;00:38:55;17e VETERAN 2 H
102;BERTRAND SOPHIE;;00:38:57;7e VETERAN 1 F
103;SYS PATRICK;;00:39:01;18e VETERAN 2 H
104;BROUSSEAU PHILIPPE;;00:39:05;27e VETERAN 1 H
105;CROUZIER SYLVAIN;CHATEAU DUMONT;00:39:27;34e SENIOR H
106;SARRAZIN XAVIER;RAID EVASION;00:39:35;35e SENIOR H
107;CANDELON PHILIPPE;;00:39:38;28e VETERAN 1 H
108;LOPEZ AGNES;;00:39:45;5e SENIOR F
109;ROMANIN SOPHIE;;00:39:55;8e VETERAN 1 F
110;DEFRANCE CHARLES;;00:40:02;29e VETERAN 1 H
111;LAMARQUE PHILIPPE;ES BLANQUEFORT;00:40:09;30e VETERAN 1 H
112;FAURE BERNARD;;00:40:11;19e VETERAN 2 H
113;LEKKE PHILIPPE;;00:40:26;31e VETERAN 1 H
114;PEDEMAY SOPHIE;ALCF;00:40:30;6e SENIOR F
115;LABLANCHE OLIVIA;;00:40:33;9e VETERAN 1 F
116;NOTELLE BENEDICTE;SC ARES;00:40:41;7e SENIOR F
117;DESBOIS MICKAEL;ACM;00:40:44;36e SENIOR H
118;BRUSQ MICHEL;MEDOC OF COURSE;00:40:45;32e VETERAN 1 H
119;CAHIER JEAN LUC;CHATEAU HOSTEN;00:40:49;33e VETERAN 1 H
120;GESTA CHRISTINE;CHATEAU HOSTEN;00:40:51;10e VETERAN 1 F
121;LANDRY JEAN LOUIS;CHATEAU HOSTEN;00:40:52;34e VETERAN 1 H
122;LACOUDE ERIC;;00:41:00;35e VETERAN 1 H
123;LACOUDE THIERRY;;00:41:02;36e VETERAN 1 H
124;CAMPAN BERNARD;;00:41:07;20e VETERAN 2 H
125;DESMOULIN MARLENE;;00:41:08;11e VETERAN 1 F
126;CUTULLIC DAVID;;00:41:23;37e SENIOR H
127;JARZINSKI ALIX-GINA;;00:41:26;8e SENIOR F
128;GABORIT DIDIER;;00:41:29;37e VETERAN 1 H
129;LE MAUX MARIE CLAIRE;;00:41:35;12e VETERAN 1 F
130;LEMAUX YVON;;00:41:37;38e VETERAN 1 H
131;DAUBA JEAN MARIE;;00:41:40;39e VETERAN 1 H
132;MEROPE MARIA DOLORES;CHATEAU DUMONT;00:41:50;3e VETERAN 2 F
133;LAFOSSE ALAIN;CHATEAU DUMONT;00:41:51;21e VETERAN 2 H
134;MARTIN NOTELLE ISABELLE;;00:41:53;13e VETERAN 1 F
135;MICHAUD ALAIN;LE HAILLAN;00:41:54;22e VETERAN 2 H
136;LEDORMEUR LOIC;;00:41:56;38e SENIOR H
137;PETERFFY GERALD;;00:41:58;39e SENIOR H
138;ACQUAVIVA CYRIL;;00:42:14;40e SENIOR H
139;VIOGAUX VERONIQUE;;00:42:16;9e SENIOR F
140;BALLET FREDERIC;;00:42:19;41e SENIOR H
141;EYMARD SOPHIE;ALTEA;00:42:29;14e VETERAN 1 F
142;DE BIASI NATHALIE;;00:42:31;10e SENIOR F
143;PERES FABIENNE;ASSA;00:42:32;15e VETERAN 1 F
144;JOUSSEAUME PHILIPPE;;00:42:34;40e VETERAN 1 H
145;OUDIN SYLVAIN;DASSAULT SPORT;00:42:35;41e VETERAN 1 H
146;ATERCHANE MURIEL;CHATEAU DUMONT;00:42:38;1e VETERAN 3 F
147;FEREIRA BERNADETTE;CHATEAU DUMONT;00:42:42;16e VETERAN 1 F
148;BAUDOUIN PATRICIA;AS HAILLAN;00:42:43;17e VETERAN 1 F
149;PEUGNET LISETTE;LE HAILLAN;00:42:47;2e VETERAN 3 F
150;DAYMA SOPHIE;;00:42:52;11e SENIOR F
151;SOUBRET JEAN PAUL;;00:42:54;23e VETERAN 2 H
152;GUYOT MICKAEL;;00:43:04;42e SENIOR H
153;GALLION DIANA;;00:43:21;12e SENIOR F
154;BORIBOUN AUDREY;CHATEAU DUMONT;00:43:23;13e SENIOR F
155;GIRAUDEAU CHRISTOPHE;;00:43:27;42e VETERAN 1 H
156;BUFFET EMMANUEL;;00:43:35;43e SENIOR H
157;VILSON NATHALIE;SAUCATS;00:43:37;18e VETERAN 1 F
158;BLOUIN RENE;;00:43:43;1e VETERAN 4 H
159;LERICHE RAYMONDE;;00:43:45;4e VETERAN 2 F
160;WERTMULLER VALERIE;;00:43:48;19e VETERAN 1 F
161;CHENEL JEAN MICHEL;SANOFI;00:43:49;44e SENIOR H
162;PAGES CLEMENT;;00:43:57;45e SENIOR H
163;BROUZET YANN;;00:44:02;46e SENIOR H
164;PLANCHE BRUNO;;00:44:05;2e VETERAN 4 H
165;BOUSSIMOT DAVID;;00:44:06;47e SENIOR H
166;POINTET JEAN CLAUDE;BOULIAC SP;00:44:09;3e VETERAN 3 H
167;THIEC JEAN PIERRE;;00:44:12;24e VETERAN 2 H
168;PINEAU KARINNE;;00:44:13;20e VETERAN 1 F
169;PROUTEAU OLIVIER;CHATEAU LALANDE;00:44:22;48e SENIOR H
170;BRUN GILLES;CHATEAU LALANDE;00:44:23;43e VETERAN 1 H
171;MAUPOME JEAN PHILIPPE;;00:44:31;44e VETERAN 1 H
172;BINET JONATHAN;;00:44:34;49e SENIOR H
173;HEUX CHRISTINE;;00:44:44;21e VETERAN 1 F
174;ROUTIER JEAN MARC;;00:44:45;25e VETERAN 2 H
175;RAYMOND LUDOVIC;FJEP PAREMPUYRE;00:44:48;5e MINIME H
176;Inconnu Inconnu;Inconnu;00:00:00;
177;MEGRAUD SEBASTIEN;;00:44:55;50e SENIOR H
178;GUILHEMBET MARIE FRANCOISE;CHATEAU DUMONT;00:45:02;22e VETERAN 1 F
179;MALBEC ALAIN;;00:45:03;45e VETERAN 1 H
180;LAMBLOT NATHALIE;;00:45:06;14e SENIOR F
181;PODAVINI CHRISTOPHE;MEDOC OF COURSE;00:45:24;46e VETERAN 1 H
182;GUIBERT JEAN ELIE;MEDOC OF COURSE;00:45:25;47e VETERAN 1 H
183;AUGER FABIENNE;;00:45:38;23e VETERAN 1 F
184;CAHU GERARD;CHATEAU LALANDE;00:45:39;48e VETERAN 1 H
185;FOURTHON SEVERINE;;00:45:41;15e SENIOR F
186;FRANTZ EVELYNE;;00:45:44;16e SENIOR F
187;DOS SANTOS MURIELLE;;00:45:45;17e SENIOR F
188;PAGES ANTOINE;;00:45:49;51e SENIOR H
189;HUGON BLANDINE;;00:45:50;18e SENIOR F
190;BIZOT PATRICK;CHATEAU HOSTEN;00:45:52;26e VETERAN 2 H
191;LANGLAIS SYLVIE;LE MANS A72;00:45:53;24e VETERAN 1 F
192;RIBEIRO COUSIN AURELIE;;00:45:58;1e CADETTE
193;LEDUC SANDRINE;CAVE LISTRAC;00:46:02;25e VETERAN 1 F
194;ROMANIN ERIC;;00:46:10;49e VETERAN 1 H
195;GUEGLIO ANDRE;;00:46:11;50e VETERAN 1 H
196;BRUMAUD GHISLAINE;;00:46:18;26e VETERAN 1 F
197;DELAVAULT FLORIANE;;00:46:21;2e CADETTE
198;DELAVAULT LAURENT;;00:46:22;51e VETERAN 1 H
199;MOREAU MARIE CLAUDE;;00:46:27;5e VETERAN 2 F
200;VAUTIER LILIANE;;00:46:29;6e VETERAN 2 F
201;DELAVAULT BLANDINE;;00:46:35;27e VETERAN 1 F
202;GUEGLIO ALEXANDRA;;00:46:41;28e VETERAN 1 F
203;JULIEN JEAN-CLAUDE;;00:46:43;27e VETERAN 2 H
204;PIVOTEAU CAROLINE;;00:46:47;29e VETERAN 1 F
205;BAGAT HENRI;;00:46:57;28e VETERAN 2 H
206;TACHOU VALERIE;CAVE LISTRAC;00:47:02;19e SENIOR F
207;MIELE XAVIER;;00:47:03;52e SENIOR H
208;CALVI CLAUDETTE;CANEJEAN ATHLE;00:47:06;30e VETERAN 1 F
209;MOUTY SANDRINE;CHATEAU HOSTEN;00:47:11;20e SENIOR F
210;PUYBAREAU SERGE;FSGT;00:47:13;52e VETERAN 1 H
211;BOYER JACQUES;CHATEAU HOSTEN;00:47:22;29e VETERAN 2 H
212;DURAND SEBASTIEN;CHATEAU HOSTEN;00:47:25;53e SENIOR H
213;SAINTIPE THIERRY;;00:47:30;54e SENIOR H
214;DELAS CHANTAL;JOGGINF SAINT SEVER;00:47:31;31e VETERAN 1 F
215;ROY STEPHANIE;MEDOC OF COURSE;00:47:32;21e SENIOR F
216;BROUSTAU JEAN CLAUDE;JOGGING SAINT SEVER;00:47:33;4e VETERAN 3 H
217;LUCASSON FLORENCE;MEDOC OF COURSE;00:47:37;32e VETERAN 1 F
218;SANTIAGO JOSE;;00:47:38;30e VETERAN 2 H
219;BERNARD YVES;;00:47:39;31e VETERAN 2 H
220;LAFITTE ALAIN;JOGGING SAINT SEVER;00:47:40;32e VETERAN 2 H
221;GUILLEROT MELANIE;;00:47:42;22e SENIOR F
222;FAUX FRANCOIS;CHATEAU HOSTEN;00:47:44;55e SENIOR H
223;VERDON MARIE CLAUDE;TRI LESPARRE;00:47:46;23e SENIOR F
224;DUYUEWAARDT HERVE;TRI LESPARRE;00:47:48;5e VETERAN 3 H
225;MOUTY MARIE LINE;CHATEAU HOSTEN;00:47:51;7e VETERAN 2 F
226;ARIAS PHILIPPE;CHATEAU LALANDE;00:47:54;53e VETERAN 1 H
227;PINAT ANDRE;ASCGG;00:47:55;33e VETERAN 2 H
228;DOUGE MATHILDE;ESCO 44;00:47:57;24e SENIOR F
229;VERGNOLLE FREDERIQUE;;00:48:05;33e VETERAN 1 F
230;SAINT PE KARINE;;00:48:07;25e SENIOR F
231;BUYTET VINCENT;CHATEAU HOSTEN;00:48:10;56e SENIOR H
232;HOARAU GINOT;SANOFI;00:48:16;6e VETERAN 3 H
233;GALLON MURIELLE;CHATEAU HOSTEN;00:48:26;8e VETERAN 2 F
234;BROUSSEAU ELISABETH;;00:48:29;34e VETERAN 1 F
235;BRIOLLE VERONIQUE;CHATEAU HOSTEN;00:48:31;35e VETERAN 1 F
236;BAUJARD ELISABETH;;00:48:47;9e VETERAN 2 F
237;ESPINASSE EVELYNE;;00:48:51;26e SENIOR F
238;VIDAL MICHEL;;00:48:54;54e VETERAN 1 H
239;LACROIX NICOLE;CHATEAU HOSTEN;00:48:55;36e VETERAN 1 F
240;VERDIER CLAUDE;CHATEAU HOSTEN;00:48:56;34e VETERAN 2 H
241;ARNAUD NADIA;;00:49:02;27e SENIOR F
242;QUESNE ANITA;;00:49:13;28e SENIOR F
243;PEVERGNE THIERRY;;00:49:27;55e VETERAN 1 H
244;LEROY FRA?COISE;;00:49:30;10e VETERAN 2 F
245;AUBRIN AGNES;;00:49:37;11e VETERAN 2 F
246;MANGINI CATHERINE;;00:49:41;12e VETERAN 2 F
247;STEENO NADINE;;00:49:43;13e VETERAN 2 F
248;RESTU STEPHANE;;00:50:24;57e SENIOR H
249;PONSON FREDERIC;;00:50:25;58e SENIOR H
250;BOINARD MARINE;;00:50:28;1e JUNIOR F
251;BEYLOT SYLVIE;;00:50:29;37e VETERAN 1 F
252;MARCHEGAY CAROLINE;;00:50:40;29e SENIOR F
253;SICART SYLVIE;;00:51:19;14e VETERAN 2 F
254;CHAINTRIER ANNE MARIE;CHATEAU HOSTEN;00:51:42;3e VETERAN 3 F
255;BERNEGE MARIE BRIGITTE;CHATEAU HOSTEN;00:51:44;38e VETERAN 1 F
256;HUOT CHRISTINE;ALTEA;00:51:51;39e VETERAN 1 F
257;LOPEZ COLETTE;;00:51:52;15e VETERAN 2 F
258;BONNIEU BRUNO;ALTEA;00:51:55;56e VETERAN 1 H
259;BOINARD ERIC;;00:52:08;57e VETERAN 1 H
260;PERRAUDIN ANNIE;ASSA;00:52:17;16e VETERAN 2 F
261;SANCHEZ JEAN CLAUDE;ASSA;00:52:18;35e VETERAN 2 H
262;FAUNY MARTINE;CHATEAU LALANDE;00:52:20;40e VETERAN 1 F
263;EYQUEM SANDRA;;00:53:16;30e SENIOR F
264;FRIQUET BEATRICE;;00:53:18;41e VETERAN 1 F
265;VANDERSTRALEN JOHANNA;;00:53:52;42e VETERAN 1 F
266;DUCASSOU HERVE;;00:53:53;58e VETERAN 1 H
267;TROY LAURENT;;00:53:55;59e SENIOR H
268;MAUGUET ARLETTE;;00:54:08;31e SENIOR F
269;BOUDOU REMY;CHATEAU HOSTEN;00:54:11;60e SENIOR H
270;SANTAOLALLA CHRISTINE;;00:54:43;43e VETERAN 1 F
271;JOFFRAUD ANNETTE;ESCO 44;00:54:46;44e VETERAN 1 F
272;DOUGE CHANTAL;ESCO 44;00:54:47;17e VETERAN 2 F
273;JUTEN SOPHIE;;00:55:23;32e SENIOR F
274;DESSANE VINCENT;;00:55:31;59e VETERAN 1 H
275;OIFLYNN DORINE;CHATEAU LALANDE;00:56:49;45e VETERAN 1 F
276;ROUZO FRANCOISE;CHATEAU LALANDE;00:56:50;46e VETERAN 1 F
277;BAYLET MARIE PIERRE;CHATEAU LALANDE;00:56:51;33e SENIOR F
278;REGNAULT KARIN;;00:57:01;47e VETERAN 1 F
279;Inconnu Inconnu;Inconnu;00:00:00;
280;COHEN JEAN PASCAL;;00:57:05;36e VETERAN 2 H
;;;;
;;;;
R�sultats sur internet: www.courir33.net;;;;Page:
