RANNG;NOM;Club;Temps;Cat�gorie
1;JUSTE STEPHANE;ELAN CAPIANAIS;00:29:52;1e SENIOR H
2;RENOUF VINCENT;BOULIAC SP;00:30:18;2e SENIOR H
3;YONNET STEPHANE;ENTENTE PERIGUEUX;00:30:36;1e VETERAN 1 H
4;HOCHARD NICOLAS;BOULIAC SP;00:32:33;3e SENIOR H
5;COURROUYAN RUDDY;UAGM;00:32:49;2e VETERAN 1 H
6;DUBUS XAVIER;AC LA REOLE;00:32:55;3e VETERAN 1 H
7;GANDOULY VINCENT;BIARRITZ;00:32:59;4e SENIOR H
8;GADRAS JEAN MICHEL;;00:33:25;1e VETERAN 2 H
9;BENEDICTO NARDO;CANEJAN ATHLETISME;00:33:47;2e VETERAN 2 H
10;CHAVEROUX STEPHANE;;00:34:55;5e SENIOR H
11;WATEL JEROME;BIGANOS;00:35:13;4e VETERAN 1 H
12;DEBES ERIC;;00:35:24;3e VETERAN 2 H
13;ETIENNE MARINE;LEOGNAN BEC;00:35:34;1e SENIOR F
14;BOUINOT MICHEL;BOULIAC SP;00:35:56;4e VETERAN 2 H
15;COURTINE DENIS;;00:36:10;5e VETERAN 2 H
16;VALADE PASCAL;;00:36:20;6e SENIOR H
17;LEFEBVRE MICHEL;;00:36:21;6e VETERAN 2 H
18;PATROUILLEAU YOLANDE;SA MERIGNAC;00:36:58;1e VETERAN 1 F
19;VOLLE JEAN PIERRE;;00:37:11;7e VETERAN 2 H
20;BAUCHOT ESTELLE;ESCARGOTS ST MO;00:37:14;2e SENIOR F
21;BEDIN DENIS;LEOGNAN;00:37:16;5e VETERAN 1 H
22;GARCIA HUBERT;;00:37:18;6e VETERAN 1 H
23;BAUCHOT DAVID;ESCARGOTS ST MO;00:37:26;7e SENIOR H
24;MANO RICHARD;;00:37:30;8e SENIOR H
25;MOURNE LOIC;;00:37:41;7e VETERAN 1 H
26;GOLONKA LUDOVIC;;00:37:57;9e SENIOR H
27;PRIME JEAN LUC;LE BARP;00:38:12;8e VETERAN 2 H
28;LOHIER GREGORY;;00:38:16;10e SENIOR H
29;LECOROLLER HERVE;;00:38:20;8e VETERAN 1 H
30;SIERRA JEAN PAUL;BOULIAC SP;00:38:22;9e VETERAN 2 H
31;MALMOUSTIE JACQUES;;00:39:13;1e VETERAN 3 H
32;FERRAND FRANCOIS;BARSAC;00:39:59;2e VETERAN 3 H
33;LEONARDI CHRISTIAN;;00:40:04;10e VETERAN 2 H
34;LAULAN CHRISTELLE;BOULIAC SP;00:40:08;3e SENIOR F
35;SANCHEZ PEDRO;;00:40:18;11e SENIOR H
36;BLIAULT DIDIER;;00:40:21;9e VETERAN 1 H
37;TURTAUT NICOLAS;;00:41:01;12e SENIOR H
38;SALLES JEAN PIERRE;;00:41:35;3e VETERAN 3 H
39;RAMOS JOSE;MONTUSSAN;00:41:39;11e VETERAN 2 H
40;DANCHE JEAN JACQUES;;00:41:45;10e VETERAN 1 H
41;ROBIN CHANTAL;;00:42:02;2e VETERAN 1 F
42;BAILLY PIERRE;;00:42:16;11e VETERAN 1 H
43;BENEDICTO GUILLEMETTE;CANEJAN ATHLETISME;00:42:35;3e VETERAN 1 F
44;LAMOTHE HERVE;;00:42:44;12e VETERAN 1 H
45;TOSTEE NICOLAS;;00:42:57;13e VETERAN 1 H
46;LE BARS PIERRE;;00:42:58;14e VETERAN 1 H
47;BERNHARD JEAN;;00:43:18;15e VETERAN 1 H
48;HAMEL JACQUES;DAX;00:43:43;16e VETERAN 1 H
49;SAJOUS ROBERT;;00:43:50;1e VETERAN 4 H
50;PAILLIES MARCELLE;;00:44:12;1e VETERAN 2 F
51;RAYMOND CLEMENT;;00:44:14;1e JUNIOR H
52;LAFON THIERRY;;00:44:16;17e VETERAN 1 H
53;ELISSEIX PIERRE;PESSAC AVENTURE;00:44:17;13e SENIOR H
54;BIENDEL PATRICK;;00:44:21;18e VETERAN 1 H
55;CAILLETTE PHILIPPE;;00:44:41;19e VETERAN 1 H
56;FOURNELLE NOELLE;CHU BDX;00:44:51;2e VETERAN 2 F
57;WOJCIESZONAK JACQUES;;00:44:52;12e VETERAN 2 H
58;ARAZAN STEPHANE;;00:45:04;14e SENIOR H
59;VERBECKE CHARLENE;SA MERIGNAC;00:45:27;4e SENIOR F
60;CARBONNIER BERTRAND;;00:45:28;15e SENIOR H
