RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;;00:49:01;1e SENIOR H
2;SERRAILHEIRO JOAO;;00:49:38;2e SENIOR H
3;AGUIAR ALEX;ESB OXYGENE;00:50:23;1e VETERAN 1 H
4;BUFFIERE JULIEN;TDR;00:52:39;3e SENIOR H
5;VALLET GUILLAUME;AS LIBOURNE;00:53:13;4e SENIOR H
6;MOUCHAGUE PASCAL;BOULIAC SP;00:54:13;2e VETERAN 1 H
7;BORNAZEAU STEPHANE;AP ARSAC;00:55:55;5e SENIOR H
8;BRISTAUT PATRICK;ASLMB;00:56:08;3e VETERAN 1 H
9;RAPOSO OLIVIER;;00:56:43;6e SENIOR H
10;CHETY EMMANUEL;ALBS;00:57:31;7e SENIOR H
11;BORDERIE ANDRE;;00:57:53;4e VETERAN 1 H
12;COURADE RAPHAEL;;00:58:00;8e SENIOR H
13;OZANNE ANDRE;IBM BORDEAUX;00:58:52;1e VETERAN 3 H
14;FARJOT FRANCK;RA SALLEBOEUF;00:59:48;9e SENIOR H
15;PECHAMBERT ALAIN;BOULIAC SP;01:00:08;2e VETERAN 3 H
16;CHAMBON ERIC;US DAX;01:00:20;5e VETERAN 1 H
17;GODIN PIERRE ANTOINE;AVIA;01:00:21;1e VETERAN 2 H
18;PATISSOU JEROME;ASPTT BDX;01:01:15;6e VETERAN 1 H
19;MANET NICOLAS;;01:01:32;10e SENIOR H
20;RIGAL MARC;;01:01:38;11e SENIOR H
21;OLLIVIER ALAIN;BRUGES SUD MEDOC;01:02:42;7e VETERAN 1 H
22;PANSERI PATRICK;;01:02:43;12e SENIOR H
23;GAUZES VINCENT;BOULIAC SP;01:02:55;13e SENIOR H
24;VERGNOT VINCENT;;01:02:59;8e VETERAN 1 H
25;BENQUET STEPHANE;ADRENALINE 33;01:03:22;14e SENIOR H
26;SANSON KARINE;BOULIAC SP;01:03:27;1e SENIOR F
27;DUVILLARD CLAUDE;CA VILLENAVE;01:03:28;2e VETERAN 2 H
28;MONSION JEAN CLAUDE;;01:03:50;3e VETERAN 2 H
29;JEAN FRANCOIS;;01:03:52;9e VETERAN 1 H
30;POINEAU BERTRAND;;01:03:59;10e VETERAN 1 H
31;BROCHARD CYRILLE;;01:04:00;15e SENIOR H
32;SOURIC PATRICK;;01:04:32;11e VETERAN 1 H
33;LAGARDE DIDIER;;01:04:42;12e VETERAN 1 H
34;PIERRE MARCEL;;01:04:45;3e VETERAN 3 H
35;LALANNE TAUZIA VINCENT;SADIRAC;01:04:48;4e VETERAN 2 H
36;CHAUVINEAU BENOIT;;01:04:51;13e VETERAN 1 H
37;DELVILLE FREDERIC;ELAN CAPIANAIS;01:04:56;16e SENIOR H
38;NAUROY LUC;;01:05:44;14e VETERAN 1 H
39;NENCI HERVE;;01:05:46;15e VETERAN 1 H
40;COUTURIER LAURENT;;01:06:24;17e SENIOR H
41;METAYER PHILIPPE;USCRD;01:06:35;18e SENIOR H
42;DURAND CHRISTOPHE;;01:07:07;16e VETERAN 1 H
43;SEGUIN MAURICE;;01:07:14;19e SENIOR H
44;YVORRA ESCUDER FERNANDO;PAGE BLANCHE;01:07:19;20e SENIOR H
45;DUFOUR JACQUES;ELAN CAPIANAIS;01:07:26;5e VETERAN 2 H
46;BERTHOULIEU MICHEL;ASC CUB;01:07:53;6e VETERAN 2 H
47;LEPRETRE JOSEPH;;01:07:55;7e VETERAN 2 H
48;DROUET PASCAL;ADRENALINE 33;01:08:08;17e VETERAN 1 H
49;GRANMONT LIONEL;UAGM;01:08:10;18e VETERAN 1 H
50;MARTIN JEAN PIERRE;BOULIAC SP;01:08:24;8e VETERAN 2 H
51;VILLOT JEAN CLAUDE;JSSSC;01:08:25;19e VETERAN 1 H
52;MARENAUD DAVID;;01:08:30;21e SENIOR H
53;VILLAR MATHIEU;;01:08:44;22e SENIOR H
54;RULLIER JEAN CHARLES;;01:09:06;1e ESPOIR H
55;LATIER JEAN LOUIS;AS AMBARES;01:09:25;20e VETERAN 1 H
56;ROY GIANNI;;01:09:35;23e SENIOR H
57;MARADENE BRUNO;;01:09:42;24e SENIOR H
58;CHAILLOU ERICK;US TALENCE;01:10:03;25e SENIOR H
59;LACHAT MICHEL;;01:10:21;21e VETERAN 1 H
60;BERTHIER DANIEL;USCS SAUCATS;01:10:32;4e VETERAN 3 H
61;BITAUDEAU ERIC;;01:10:38;22e VETERAN 1 H
62;VIGNEAU FRANCOIS;ADRENALINE 33;01:10:44;23e VETERAN 1 H
63;BEGEY FABIEN;;01:10:49;26e SENIOR H
64;FAVEREAUD GERALD;;01:11:21;27e SENIOR H
65;GRUSZKA DIDIER;;01:11:36;9e VETERAN 2 H
66;TESSIER JEROME;;01:11:52;28e SENIOR H
67;REDALLAH ABDELKADER;;01:12:16;24e VETERAN 1 H
68;LUSSEAU THIERRY;ADRENALINE 33;01:12:37;25e VETERAN 1 H
69;POUX JEREMY;CA BEGLAIS TRI;01:12:53;2e ESPOIR H
70;JOLY PHILIPPE;;01:13:37;26e VETERAN 1 H
71;JOIE NADINE;PAGE BLANCHE;01:13:43;1e VETERAN 1 F
72;VIMENEY YANN;PAGE BLANCHE;01:13:43;10e VETERAN 2 H
73;VILLAR JEAN PIERRE;;01:14:03;5e VETERAN 3 H
74;GUYONVARCH GWENOLA;AS AMBARES;01:14:09;2e SENIOR F
75;PIERRE JOEL;;01:14:37;11e VETERAN 2 H
76;BABULEAUD PATRICK;;01:15:12;12e VETERAN 2 H
