Rang;Nom;Club;Temps;Cat�gorie
1;INGLES FRANCIS;BOULIAC SP;00:25:58;1e SENIOR H
2;PLOUVIEZ JEROME;;00:26:11;2e SENIOR H
3;BISMES DENIS;BOULIAC SP;00:27:04;3e SENIOR H
4;TARIS PATRICE;;00:27:27;4e SENIOR H
5;CHETY EMMANUEL;ALBS;00:27:35;5e SENIOR H
6;CALVY ALAIN;FVI;00:27:47;1e VETERAN 1 H
7;LARTIGUE CEDRIC;BOULIAC SP;00:27:48;6e SENIOR H
8;DESSANS DOMINIQUE;BOULIAC SP;00:28:40;2e VETERAN 1 H
9;HOCHARD NICOLAS;BOULIAC SP;00:28:43;7e SENIOR H
10;PALMERI DANIEL;AS LIBOURNE;00:28:47;3e VETERAN 1 H
11;THER SEBASTIEN;TEAM READLIGHT;00:28:57;8e SENIOR H
12;BORDERIE ANDRE;;00:29:08;4e VETERAN 1 H
13;ESCALLE LAURENT;;00:29:22;1e JUNIOR H
14;SPARFEL JEAN MARIE;AS LIBOURNE;00:29:34;1e VETERAN 2 H
15; MANET NICOLAS;;00:29:45;9e SENIOR H
16;EVAIN LAURENT;;00:29:54;5e VETERAN 1 H
17;PECHAMBERT ALAIN;BOULIAC SP;00:30:05;1e VETERAN 3 H
18;BONY JEROME;;00:30:15;10e SENIOR H
19;MONSION JEAN CLAUDE;;00:30:20;2e VETERAN 2 H
20;AUZEMERY PATRICK;ASLR CAMARSAC;00:30:26;6e VETERAN 1 H
21;MOUCHAGUE PASCAL;BOULIAC SP;00:30:27;7e VETERAN 1 H
22;YUBERO LAURENT;;00:30:33;11e SENIOR H
23;MAINGAUD ANTHONY;;00:30:37;12e SENIOR H
24;MONCASSIN CHRISTOPHE;FVI;00:30:39;13e SENIOR H
25;LAGAR JEAN PIERRE;USCRD;00:30:51;8e VETERAN 1 H
26;DAVID DIDIER;BOULIAC SP;00:31:01;9e VETERAN 1 H
27;LAVILLE ROMAIN;LEOGNAN ATHLE;00:31:10;14e SENIOR H
28;LESUEUR ERIC;;00:31:22;10e VETERAN 1 H
29;SANSON KARINE;BOULIAC SP;00:31:39;1e SENIOR F
30;MATE GERARD;CAV;00:31:40;11e VETERAN 1 H
31;HAMAD FATAH;;00:32:02;1e ESPOIR H
32;BRUNET CHARLES;USCRD;00:32:05;3e VETERAN 2 H
33;RANNOU JULIEN;PRINCES NOIRS;00:32:11;15e SENIOR H
34;HOURDE JEAN BAPTISTE;;00:32:14;16e SENIOR H
35;COURGEY RENAUD SANDRINE;BOULIAC SP;00:32:21;1e VETERAN 1 F
36;LE BESNERAIS MICHEL;US TALENCE;00:32:24;12e VETERAN 1 H
37;TAUZIN PASCAL;US TALENCE;00:32:25;13e VETERAN 1 H
38;MARTIN JEAN PIERRE;BOULIAC SP;00:32:46;4e VETERAN 2 H
39;DESBOIS CHRISTOPHE;;00:32:49;14e VETERAN 1 H
40;LASSERRE ALEXANDRE;;00:32:51;17e SENIOR H
41;COSMAR JEAN MARC;BOULIAC SP;00:33:06;5e VETERAN 2 H
42;RENOUX SEBASTIEN;;00:33:24;18e SENIOR H
43;PILLET DIDIER;;00:33:31;6e VETERAN 2 H
44;PIERRE MARCEL;;00:33:35;2e VETERAN 3 H
45;CAPES JEAN DANIEL;;00:33:44;7e VETERAN 2 H
46;JEAN LARIPPE BENOIT;;00:33:45;19e SENIOR H
47;MOGA JULIEN;BOULIAC SP;00:33:47;20e SENIOR H
48;LEMAIRE ERIC;;00:33:48;21e SENIOR H
49;CHEMACHE KHALED;;00:33:50;15e VETERAN 1 H
50;BRITEAU OLIVIER;;00:34:01;16e VETERAN 1 H
