RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN PASCAL ;SA MERIGNAC;00:26:01.02;Veteran 1 H
2;BOITEAU CHRISTOPHE ;GZA;00:26:25.60;Veteran 1 H
3;TREILLE JEAN CHRISTOPHE;AS SAINT JUNIEN;00:26:49.31;Senior H
4;LARTIGUE CEDRIC;BOULIAC SP;00:28:50.48;Senior H
5;INGLES FRANCIS;BOULIAC SP;00:28:50.84;Senior H
6;BOULME PAUL EMMANUEL;ALBS;00:29:01.17;Senior H
7;SEGUIN THIERRY;ALBS;00:29:07.02;Veteran1 H
8;LALANDE CHRIS;COURIR;00:29:14.18;Veteran1 H
9;FAVAREILLE ALAIN;ASCCUB;00:29:57.26;Veteran1 H
10;LAFARGUE PATRICK;SALLES;00:30:15.30;Veteran1 H
11;CASTANIE CHRISTOPHE;ASPTT AIX EN PROVENCE;00:32:26.12;Senior H
12;GABRIEL CHRISTELLE;ALBS;00:32:37.69;Senior F
13;FAVRE JEAN CHRISTIAN;SANOFI;00:32:37.69;Veteran2 H
14;FAUGERE PIERRE;;00:32:47.72;Veteran3 H
15;LACOMBE CHRISTIAN;ALBS;00:33:03.91;Veteran2 H
16;RIBEIRO JOSE;;00:33:06.86;Veteran1 H
17;LEHAGUEZ LAURENT;AS AMBARES;00:33:13.64;Veteran1 H
18;GUION MICHEL;SANOFI;00:34:20.38;Veteran2 H
19;RAEL FRANCK;ALBS;00:34:27.46;Veteran1 H
20;RAGOT THIERRY;ALBS;00:34:35.90;Veteran1 H
21;SAUGNAC JOHNNY;;00:34:41.66;Senior H
22;LUCANTIS BERNARD;USCRD;00:35:07.32;Veteran2 H
23;BELLIDOR LOUIS PHILLIPE;;00:35:21.77;Senior H
24;BARBER DIDIER;SAM;00:35:26.91;Veteran2 H
25;GOLONKA LUDOVIC;;00:35:34.11;Senior H
26;SALES DANIEL;HSA;00:35:35.76;Veteran3 H
27;SANCHEZ WILFRIED;PASS RUNING;00:35:49.56;Senior H
28;NOEL ERIC;ADRENALINE SAINT ANDRE;00:35:56.63;Veteran1 H
29;CARR BRUNO;;00:36:17.57;Veteran1 H
30;JUMEAUX VERONIQUE;CAISSE D'EPARGNE;00:36:33.15;Veteran1 F
31;BERARD JEAN MARIE;ALBS;00:36:40.44;Veteran1 H
32;MANIABLE MARCEL;;00:38:14.57;Veteran2 H
33;MARTIN PHILLIPE;;00:38:29.61;Veteran1 H
34;AUGERON AMELIE;;00:38:41.80;Cadette
35;TOURNOIS SONIA;;00:38:46.47;Senior H
36;DAVID PATRICK;ALBS;00:38:50.28;Veteran1 H
37;AIMON JEAN PIERRE;CHEMIN DE TRAVERSE;00:39:08.12;Veteran2 H
38;AUGERON THIERRY;;00:39:31.01;Veteran1 H
39;AUGERON VIGINIE;ASL;00:39:52.53;Veteran 1 F
40;MARCHAL DANIELE;BOULIAC SP;00:40:01.80;Veteran2 F
41;SEDZE ANDRE;COURIR A AUDENGE;00:40:39.85;Veteran4 H
42;JULIEN JEANNIE;US TALENCE;00:40:58.69;Veteran2 F
43;MARCADIER PASCAL;;00:41:26.26;Veteran1 H
44;HAURE JANY;;00:42:42.76;Veteran2 H
45;SANCHEZ BLAZ;;00:42:43.14;Veteran2 H
46;ABAYA JAMEL;;00:42:47.33;Senior H
47;MEUNIER YVES;ARCACHON;00:43:29.40;Veteran3 H
48;DAMBRINE VALERIE;;00:44:18.52;Veteran1 F
49;CHENEL JEAN MICHEL;SANOFI;00:45:13.76;Veteran1 F
50;GOULIERE SERGE;;00:46:43.17;Veteran2 H
51;SCHMITT JEAN NICOLAS;;00:47:03.61;Veteran4 H
52;PRALINE FRANCIS;IBAL;00:48:13.85;Veteran2 H
53;BALLANGER BERNARD;BOULIAC SP;00:48:46.42;Veteran3 H
54;THENADEY FREDERIC;SANOFI;00:51:11.25;Veteran1 H
55;FOGEL GEORGES;ARCACHON;00:54:37.01;Veteran4 H
56;DARJOUR COLETTE;SANOFI;01:01:14.35;Veteran3 F
