RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LARTIGUE CEDRIC;BOULIAC SP;00:55:32;1e Senior H
2;LECOMTE OLIVIER;;00:55:59;1e Veteran 1 H
3;HEDAN LUDOVIC;;00:56:31;2e Senior H
4;DESSANS DOMINIQUE;BOULIAC SP;00:56:41;2e Veteran 1 H
5;BALZEN ELIE;;00:57:33;3e Veteran 1 H
6;TURQUETIT LAURENT;;00:57:56;3e Senior H
7;CHATAIGNIER JACQUES;AVC LIBOURNE;00:58:37;4e Veteran 1 H
8;VILETTE REGIS;CANEJAN ATHLE;00:59:07;1e Veteran 2 H
9;FARRUDJA CEDRIC;;01:02:37;4e Senior H
10;THIBAULT EMMANUEL;;01:03:51;5e Veteran 1 H
11;DAVID DIDIER;;01:04:13;6e Veteran 1 H
12;LACOMBE CHRISTIAN;ALBS;01:04:26;2e Veteran 2 H
13;LEVESQUE PATRICK;;01:04:52;3e Veteran 2 H
14;MEYNARD GILLLES;;01:05:59;7e Veteran 1 H
15;LEPELLETIER YOHANN;;01:10:48;5e Senior H
16;ODIN ALAIN;;01:10:54;1e Veteran 3 H
17;BRIVAL CHRISTINE;;01:19:16;1e Veteran 1 F
18;GUAUS BRUNO;;01:19:17;4e Veteran 2 H
19;HAISON GISELE;;01:20:53;2e Veteran 1 F
20;FIGURE PHILIPPE;;01:26:47;5e Veteran 2 H
21;BERGES JEAN-CLAUDE;SANOFI;01:29:08;6e Veteran 2 H
22;ABBOU ALAIN;SANOFI;01:32:00;2e Veteran 3 H
23;THENADEY FREDERIC;SANOFI;01:43:06;8e Veteran 1 H
