RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BROUSSEAU ARNAUD;STADE NIORTAIS *;0h19m30;1e Senior H
2;ROGER STEPHANE;;0h20m36;2e Senior H
3;DURAND LUCAS;CA VILLENAVE D'ORNON;0h20m43;1e Junior H
4;DAVIAUD THIERRY;STADE BORDELAIS*;0h20m57;1e Veteran 1 H
5;TOURNANT J MARC;SA MERIGNAC;0h21m03;3e Senior H
6;PANEL MICKAEL;ROUEN TRIATHLON;0h21m07;4e Senior H
7;COLLET MICHAEL;AS LIBOURNE*;0h21m08;1e Espoir H
8;BOUABIDA HOUARI;;0h21m26;5e Senior H
9;ALIANI FAISSOILE;;0h21m42;6e Senior H
10;JOLLY DAVID;DASSAULT BORDEAUX SPORT;0h21m45;7e Senior H
11;GREZOLLE AURELIEN;AS LIBOURNE*;0h21m49;2e Junior H
12;GIRAUD FREDERIC;AS LIBOURNE*;0h21m54;8e Senior H
13;ROSSIER ALAIN;;0h22m07;2e Veteran 1 H
14;REY ANTONY;AP ARSAC;0h22m11;3e Veteran 1 H
15;DA SILVA BRUNO;AP ARSAC;0h22m29;9e Senior H
16;ROSSIER QUENTIN;;0h22m56;1e Cadet
17;BLANCHET JEAN LUC;;0h23m01;4e Veteran 1 H
18;CHARRIER BENOIT;AS LIBOURNE*;0h23m10;10e Senior H
19;LEMOUROUX FLAVIEN;;0h23m13;2e Espoir H
20;ROUSSIGNOL YANNICK;ROUEN TRIATHLON;0h23m54;11e Senior H
21;HENAIN ROMAIN;;0h24m06;2e Cadet
22;CHARVILLAT JACQUES;;0h24m15;5e Veteran 1 H
23;BUFFARD CEDRIC;SAPEURS POMPIERS SOULAC;0h24m18;12e Senior H
24;LEREDDE TONY;SONY TEAM 1;0h24m24;13e Senior H
25;SCHNEIDER LUTZ;HEARD BRAKER;0h24m28;6e Veteran 1 H
26;CLARK KAREN;;0h24m37;1e Senior F
27;MEDEROS MARIA;UA GUJAN-MESTRAS;0h24m42;2e Senior F
28;POINTET SERGE;SPIRIDON ROMAND;0h24m46;7e Veteran 1 H
29;STAB ALEXANDRE;;0h25m01;3e Espoir H
30;SARRAZIN OLIVIER;;0h25m10;14e Senior H
31;PEYEN SEBASTIEN;CL US TALENCE;0h25m26;15e Senior H
32;OUSTY THIERRY;;0h25m29;8e Veteran 1 H
33;DUMEYNIE PIERRE;CLUB DES PIRATES;0h25m51;4e Espoir H
34;GRUNENWALD DAMIEN;CAMPING DES LACS 1;0h25m59;3e Cadet
35;PRIME JEAN LUC;;0h26m13;1e Veteran 2 H
36;ROBIN CHRISTOPHER;;0h26m18;16e Senior H
37;BELLIDOR LOUIS PHILIPPE;;0h26m25;17e Senior H
38;MANJID JIMMY;;0h26m31;3e Junior H
39;DEBAYLES NICOLAS;CLUB DES PIRATES;0h26m42;18e Senior H
40;CORBARIEU ROBERT;;0h26m45;2e Veteran 2 H
41;MULLER JAN;;0h26m48;4e Cadet
42;MULLER BERTHOLD;;0h26m49;9e Veteran 1 H
43;BISSIERES MARYLISE;;0h26m54;1e Veteran 2 F
44;ROUFFET GEORGES;;0h26m56;3e Veteran 2 H
45;LEBESLE FABIENNE;CL ATHLE SAINT PALAIS;0h26m58;1e Veteran 1 F
46;AVRIL JEAN CLAUDE;CL ATHLE SAINT PALAIS;0h26m58;4e Veteran 2 H
47;PERRET GROBOZ NADINE;;0h27m01;2e Veteran 2 F
48;MULLER MAURICE;;0h27m15;5e Veteran 2 H
49;PEYROUNY VICTOR;ALU MEDOC;0h27m18;5e Espoir H
50;MALCURT. APOLLIN;SONY TEAM 1;0h27m55;6e Espoir H
51;NEVELI PHILIPPE;CAMPING DES LACS 2;0h28m03;10e Veteran 1 H
52;BISSIRIEIX JEROME;;0h28m09;19e Senior H
53;LE MARREC THOMAS;;0h28m15;4e Junior H
54;REITHMAYER LUTZ;;0h28m28;1e Veteran 3 H
55;GOURIGUES JEAN FRANCOIS;;0h28m29;6e Veteran 2 H
56;PLACIDO PHILIPPE;SAPEURS POMPIERS SOULAC;0h28m33;11e Veteran 1 H
57;GORIE RENAUD;ALU MEDOC;0h28m41;7e Espoir H
58;MITELHEISER DANIELE;;0h28m44;2e Veteran 1 F
59;HURIER CEDRIC;SONY TEAM 1;0h28m44;20e Senior H
60;FROMHOLZ MARINE;CH DE TOURTEYRON;0h28m47;1e Espoir F
61;MAUDET CEDRICK;ALU MEDOC;0h28m52;21e Senior H
62;BRUYEZ XAVIER;;0h28m56;22e Senior H
63;DUFOR JEAN CLAUDE;;0h29m03;2e Veteran 3 H
64;GORIE TRISTAN;ALU MEDOC;0h29m05;5e Cadet
65;ASSAF TAREK;BEC;0h29m17;23e Senior H
66;DEBAYLES BENJAMIN;CLUB DES PIRATES;0h29m20;24e Senior H
67;CAMIPO ALAIN;;0h29m23;3e Veteran 3 H
68;LERBET VALENTIN;;0h29m27;6e Cadet
69;FRET MEGANE;CAMPING DES LACS 1;0h29m31;1e MI F
70;CERRUTI CHARLOTTE;GALOPINS DE GUYENNE;0h29m58;1e CA F
71;LORAULT THIERRY;MOLOSSES;0h30m07;25e Senior H
72;ROSSIER NATHALIE;;0h30m07;3e Veteran 1 F
73;DILLY XAVIER;;0h30m12;12e Veteran 1 H
74;IVA LAURENT;;0h30m13;13e Veteran 1 H
75;PLATON SEBASTIEN;ALU MEDOC;0h30m14;7e Cadet
76;RANZY STEPHAN;;0h30m23;14e Veteran 1 H
77;ARANHA THIERRY;;0h30m25;15e Veteran 1 H
78;FAVERIAL THOMAS;SAPEURS POMPIERS SOULAC;0h30m30;26e Senior H
79;FLEURY FRANCK;SARL SIGNAC;0h30m31;27e Senior H
80;BOURGOIN CATHERINE;CORPS;0h30m38;3e Veteran 2 F
81;CARABIN XAVIER;;0h31m01;7e Veteran 2 H
82;FAURE BERNARD;;0h31m05;28e Senior H
83;CHEMIN PATRICK;;0h31m05;16e Veteran 1 H
84;ABERLEN ERIC;SPORTS ET LOISIRS;0h31m23;17e Veteran 1 H
85;BROUSSEAU ANTOINE;;0h31m32;29e Senior H
86;LAMBERT SEBASTIEN;;0h31m34;30e Senior H
87;BLOOM CHRISTIAN;;0h31m34;31e Senior H
88;CAILLE JEAN LUC;;0h31m40;18e Veteran 1 H
89;LANDRY JEAN LOUIS;;0h31m41;19e Veteran 1 H
90;BRASSART BERNARD;AVIA CLUB ISSY-LES-MOULX;0h31m43;4e Veteran 3 H
91;NUEZ ALAIN;;0h31m52;5e Veteran 3 H
92;GAROUSTE BRIGITTE;TEAM OULIE F;0h31m58;4e Veteran 2 F
93;IVA VALERIE;;0h32m03;4e Veteran 1 F
94;NGUYEN CYRIL;TEAM JBB;0h32m06;32e Senior H
95;BARTHELEMY JULIEN;ASPTT BORDEAUX;0h32m06;33e Senior H
96;BAILANGER BERNARD;STADE BORDELAIS*;0h32m10;6e Veteran 3 H
97;PFIZENHAIER BARBARA;;0h32m14;5e Veteran 2 F
98;SAJOUS MARIE;TEAM OULIE F;0h32m29;3e Senior F
99;JURET MARIE;INTREPIDE ANGERS;0h32m31;6e Veteran 2 F
100;LEILAZ MASSOUD;;0h32m33;20e Veteran 1 H
101;IVA LENA;;0h32m34;2e MI F
102;CALVY RICHARD;;0h32m36;21e Veteran 1 H
103;BOHM ROSI;;0h32m42;7e Veteran 2 F
104;DUTIL JOEL;;0h32m48;7e Veteran 3 H
