RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DEMARCO FABRICE;BOULIAC SP;00:31:21;1e SENIOR H
2;LAPORTE MATTHIEU;ASPTT AGEN;00:31:56;2e SENIOR H
3;INGLES FRANCIS;BOULIAC SP;00:31:58;3e SENIOR H
4;GROUTER EMMANUEL;ASPTT BORDEAUX;00:32:05;4e SENIOR H
5;VALLET GUILLAUME;AS LIBOURNE;00:33:19;5e SENIOR H
6;MARIETTE FRANCIS;EA SAINT QUENTIN;00:33:47;1e VETERAN 1 H
7;CHABROULET ALEXIS;;00:36:25;1e ESPOIR H
8;DARIB ABDELJALIL;;00:36:42;6e SENIOR H
9;SIDHOUM MALEK;SC DRAVEIL;00:36:51;7e SENIOR H
10;LEROUX JEAN MICHEL;PLOURIN LES MORLAIX;00:36:53;8e SENIOR H
11;CASENAVE WILFRIED;AP ARSAC;00:37:07;1e JUNIOR H
12;BELZGAOU PASCAL;;00:37:11;2e VETERAN 1 H
13;REY ANTONY;AP ARSAC;00:37:13;3e VETERAN 1 H
14;BOILLEAU OLIVIER;CHOUCHEN BIHAN;00:37:15;9e SENIOR H
15;FONTES PHILIPPE;AC PAREMPUYRE;00:37:31;1e VETERAN 2 H
16;ABADIE JEROME;;00:37:36;4e VETERAN 1 H
17;NGUYEN DUNG MINH;;00:37:38;5e VETERAN 1 H
18;VEINIERE PIERRE OLIVIER;;00:37:51;10e SENIOR H
19;DANIS THIERRY;TRI LESPARRE;00:37:54;6e VETERAN 1 H
20;HIETBRINK MIEK;AV HANZESPORT ZUTPHE;00:37:59;7e VETERAN 1 H
21;DREYDEMY OLIVIER;;00:38:23;11e SENIOR H
22;PETROWSKI PATRICK;AS LIBOURNE;00:38:25;8e VETERAN 1 H
23;FERRET FREDERIC;GDM ST JAMES;00:38:26;12e SENIOR H
24;LOUBRIE JULIEN;ASI;00:38:28;13e SENIOR H
25;LAVIGNE FREDERIC;AP ARSAC;00:38:33;9e VETERAN 1 H
26;MONNE DOMINIQUE;;00:38:43;10e VETERAN 1 H
27;LOGIER JEROME;;00:38:44;14e SENIOR H
28;AURIGNAC REMI;;00:38:52;2e JUNIOR H
29;BRETON ANTOINE;;00:38:55;11e VETERAN 1 H
30;DUBREUIL GREGOIRE;ASTRE CREILLOIS;00:39:03;15e SENIOR H
31;SAINT MARTIN VINCENT;SACP;00:39:13;1e CADET
32;SUZIN FRANTZ;GALOPINS DE GUYENNE;00:39:15;2e VETERAN 2 H
33;MONIER THIERRY;ASMSE;00:39:17;12e VETERAN 1 H
34;MACHUQUE RENE;SAC PAUILLAC;00:39:24;3e VETERAN 2 H
35;LAVAUD ROLAND;CA BEGLAIS;00:39:27;1e VETERAN 3 H
36;LAVIGNE CHRISTINE;SA MERIGNAC;00:39:34;1e VETERAN 1 F
37;BEZIERS LIONEL;TRI LESPARRE;00:39:48;13e VETERAN 1 H
38;DUMAS KEVIN;;00:39:50;3e JUNIOR H
39;SKOPINE MICHEL;SAC PAUILLAC;00:39:53;2e VETERAN 3 H
40;WALLACE SANDY;;00:39:58;16e SENIOR H
41;BARBOTEAU SYLVIA;CA BEGLAIS;00:40:07;2e VETERAN 1 F
42;VIDEAU PATRICK;PIAN MEDOC FOOT;00:40:09;4e VETERAN 2 H
43;HIRRIBERG PHILIPPE;SAC PAUILLAC;00:40:11;14e VETERAN 1 H
44;JOUNIER JEAN PIERRE;;00:40:16;17e SENIOR H
45;DE JONG OLAF;PINNEBERG;00:40:18;15e VETERAN 1 H
46;DELERIS LOIC;;00:40:20;2e ESPOIR H
47;MINGUOY ROMAIN;TRI LESPARRE;00:40:22;16e VETERAN 1 H
48;GUILLEMET MAXIME;;00:40:30;4e JUNIOR H
49;LORIDANT PATRICK;;00:40:43;17e VETERAN 1 H
50;COLLONIER VINCENT;;00:40:59;5e VETERAN 2 H
51;MONNARD LAURENT;;00:41:03;18e SENIOR H
52;VERDON SERGE;TRI LESPARRE;00:41:24;3e VETERAN 3 H
53;DEGREIF JURGEN;;00:41:30;6e VETERAN 2 H
54;SCHMERER BOTO;SC LANGENHAGEN;00:41:33;18e VETERAN 1 H
55;DAVID PATRICK;SENS TRIATHLON;00:41:33;7e VETERAN 2 H
56;FOUGEROU MATTHIEU;;00:41:35;3e ESPOIR H
57;CUNY ERIC;;00:41:36;19e VETERAN 1 H
58;CONSTANT MARIE JOSE;TRI LESPARRE;00:41:37;3e VETERAN 1 F
59;GIRARD DIDIER;EUROSPORTIF BRIGNAIS;00:41:39;20e VETERAN 1 H
60;GRIMOUX CEDRIC;;00:41:54;19e SENIOR H
61;DEBRAY GABRIEL;;00:41:59;20e SENIOR H
62;GERMAIN ANNIE ROSE;;00:42:01;4e VETERAN 1 F
63;LAMADON ERIC;;00:42:06;8e VETERAN 2 H
64;BENOIT OLIVIER;;00:42:13;21e SENIOR H
65;HORNECKEL CLAUDE;;00:42:16;21e VETERAN 1 H
66;CREUZIN PIERRE;;00:42:24;22e SENIOR H
67;POULHEIM GEORG;MERZENICH;00:42:25;9e VETERAN 2 H
68;MENGELLE GUILLAUME;PORTET ATHLETIC CLUB;00:42:26;22e VETERAN 1 H
69;VAINCOT CHRISTOPHE;GALOPINS DE GUYENNE;00:42:27;23e SENIOR H
70;CHIGNAGUET JEAN CLAUDE;AP ARSAC;00:42:29;4e VETERAN 3 H
71;SANGLA FREDERIC;;00:42:30;24e SENIOR H
72;CHABLE CORINNE;;00:42:32;5e VETERAN 1 F
73;DUPEYRON STEPHANE;;00:42:33;23e VETERAN 1 H
74;BLANCHON LAURENT;SAINT CHAMOND;00:42:41;25e SENIOR H
75;JAGUE THIERRY;;00:42:45;24e VETERAN 1 H
76;POST ARIE;AV ATOS AMSTERDAM;00:42:59;25e VETERAN 1 H
77;MARTIN FRANCK;;00:43:00;10e VETERAN 2 H
78;RISCHARD CHRISTINE;UA TARBES;00:43:04;1e SENIOR F
79;KEHRLI XAVIER;GENEVE;00:43:06;26e SENIOR H
80;FAILLAT THOMAS;BEC;00:43:26;27e SENIOR H
81;GASTON BRUNO;;00:43:29;26e VETERAN 1 H
82;PERSCHKE FRANCK;SVV HAMM;00:43:31;27e VETERAN 1 H
83;ROUBIN MARC;VC SOULACAIS;00:43:33;11e VETERAN 2 H
84;POUTOUT PHILIPPE;;00:43:37;12e VETERAN 2 H
85;RAMON JEAN PIERRE;;00:43:41;13e VETERAN 2 H
86;CLERMONT JEAN ROBERT;;00:43:50;28e VETERAN 1 H
87;JOUAN FABRICE;;00:43:53;29e VETERAN 1 H
88;PONS PASCAL;;00:43:55;30e VETERAN 1 H
89;PEYROUX BERTRAND;USML CYCLO;00:43:56;31e VETERAN 1 H
90;ROCHER BLAISE;;00:43:57;28e SENIOR H
91;BAO OLIVIER;;00:43:58;29e SENIOR H
92;AUDONNET CHRISTIAN;LE MEE SPORT;00:44:01;5e VETERAN 3 H
93;BOITIN MARTIAL;;00:44:08;14e VETERAN 2 H
94;DUCASSE KARINE;GALOPINS DE GUYENNE;00:44:09;2e SENIOR F
95;RENSON LUDOVIC;;00:44:11;32e VETERAN 1 H
96;BOUDET PAUL;;00:44:15;5e JUNIOR H
97;MOONEY MATHIEU;;00:44:19;6e JUNIOR H
98;GORIE GEORGES;TRI LESPARRE;00:44:25;15e VETERAN 2 H
99;SCOUPPE GERY;TITAN NIVELLES;00:44:27;33e VETERAN 1 H
100;SERRES ALAIN;;00:44:27;34e VETERAN 1 H
101;AYLLON JEAN CHRISTOPHE;;00:44:31;35e VETERAN 1 H
102;GUILLEMET MATHIEU;;00:44:32;30e SENIOR H
103;MORA SEBASTIEN;;00:44:44;31e SENIOR H
104;KRUNKE ANDREAS;BOCHUM;00:44:47;36e VETERAN 1 H
105;LAMADON LUDOVIC;;00:44:49;32e SENIOR H
106;VINCON MATHIEU;;00:44:50;33e SENIOR H
107;SCHELL ERWIN;ZIERIHZEE;00:44:56;37e VETERAN 1 H
108;LEFEBVRE REGIS;;00:44:57;16e VETERAN 2 H
109;BISSIERES MARYLISE;;00:45:00;1e VETERAN 2 F
110;GINET MARC;;00:45:01;34e SENIOR H
111;DEJEAN CHRISTIAN;;00:45:04;17e VETERAN 2 H
112;BLANC PATRICK;;00:45:05;38e VETERAN 1 H
113;MANSY JEAN FRANCOIS;;00:45:06;35e SENIOR H
114;MICHAUX CHRISTIAN;;00:45:08;6e VETERAN 3 H
115;CHIGNAGUET SYLVAIN;AIRCELLE TOULOUSE;00:45:11;18e VETERAN 2 H
116;LEGER CHRISTINE;;00:45:13;6e VETERAN 1 F
117;ROCHE MARC;;00:45:14;19e VETERAN 2 H
118;SAGORIN ARNAUD;;00:45:17;36e SENIOR H
119;VAN THAG PATRICK;LOOPSERVICE NEDERLAN;00:45:18;39e VETERAN 1 H
120;VINCENT RAPHAEL;;00:45:19;37e SENIOR H
121;NORMAND ERIC;;00:45:24;38e SENIOR H
122;DIF CHRISTOPHE;;00:45:25;40e VETERAN 1 H
123;DELAHAIS MICHAEL;;00:45:39;39e SENIOR H
124;DANCHE JEAN JACQUES;PEU JARD TRI;00:45:44;41e VETERAN 1 H
125;GAGNAIRE ALAIN;;00:45:45;2e CADET
126;SCHWEITZER JEREMIE;;00:45:53;40e SENIOR H
127;GARREAU ALAIN;;00:45:54;42e VETERAN 1 H
128;AMEZIANE HERVE;;00:45:54;43e VETERAN 1 H
129;PETIT ADRIEN;;00:45:56;4e ESPOIR H
130;KULA MARION;ARGENTEUIL;00:46:03;44e VETERAN 1 H
131;YTHIER CLAUDE;;00:46:06;41e SENIOR H
132;CHAGNEAU SEBASTIEN;;00:46:08;42e SENIOR H
133;BLACHERE CHRISTOPHE;;00:46:17;43e SENIOR H
134;STURZEMEGGER RUSDI;ZURICH;00:46:18;20e VETERAN 2 H
135;AMEZIANE PIERRE;AC PAMIERS;00:46:21;21e VETERAN 2 H
136;GOURRAUD HENRI PIERRE;;00:46:24;45e VETERAN 1 H
137;REQUIER ALAIN;SAC PAUILLAC;00:46:26;22e VETERAN 2 H
138;DUTHIL MALLORY;;00:46:28;3e SENIOR F
139;BERLIET BERNARD;AS FRANCE 2;00:46:30;7e VETERAN 3 H
140;PLET ALAIN;;00:46:31;46e VETERAN 1 H
141;BENGUIGUI CLAUDE;;00:46:47;44e SENIOR H
142;CLAIRON CHRISTOPHE;BETTON;00:46:57;47e VETERAN 1 H
143;REITHMAYER LUTZ;VC 75 DORTMUNG;00:47:12;8e VETERAN 3 H
144;ROUQUET PATRICE;;00:47:18;45e SENIOR H
145;ROY FRANCIS;FC APM;00:47:20;9e VETERAN 3 H
146;DUMAS MARC;LYON;00:47:23;48e VETERAN 1 H
147;MOULIS RENE;ORTEIL EN POINTE;00:47:25;10e VETERAN 3 H
148;OCHOCKI DAVID;;00:47:27;46e SENIOR H
149;HANS TEUNS;RUNNING TIGERS;00:47:33;49e VETERAN 1 H
150;JANIN PHILIPPE;;00:47:35;11e VETERAN 3 H
151;REQUIER JANINE;SAC PAUILLAC;00:47:42;2e VETERAN 2 F
152;DAUBERNARD JULIEN;BRIVE LIMOUSIN TRI;00:47:50;3e CADET
153;CAMPO ALAIN;;00:47:52;12e VETERAN 3 H
154;GIRARD ALAIN;;00:48:01;23e VETERAN 2 H
155;HOBBE KEVIN;PAU;00:48:11;5e ESPOIR H
156;CHIBRAC JEAN CHARLES;;00:48:16;50e VETERAN 1 H
157;HUJNACHER FABIO;;00:48:18;47e SENIOR H
158;GUILLEMET JOEL;;00:48:20;24e VETERAN 2 H
159;ARANHA THIERRY;;00:48:26;51e VETERAN 1 H
160;DUTIL AURELIEN;;00:48:30;48e SENIOR H
161;DOUAY GILLES;;00:48:47;52e VETERAN 1 H
162;MASSIAS MARIE;;00:48:53;49e SENIOR H
163;POINTET AXEL;;00:48:54;7e JUNIOR H
164;ABERLEN ERIC;SPORT LOISIRS;00:48:59;53e VETERAN 1 H
165;PILON ISABELLE;;00:49:02;7e VETERAN 1 F
166;LANDO JEAN LUC;ESV;00:49:03;54e VETERAN 1 H
167;BERROUET XAVIER;;00:49:05;55e VETERAN 1 H
168;LABARBE ANNIE;RAPETOU TOULENNE;00:49:07;3e VETERAN 2 F
169;HIZEMBERT LIONEL;;00:49:09;25e VETERAN 2 H
170;DANTI DOMINIQUE;;00:49:11;56e VETERAN 1 H
171;SGARRA FRANCOIS;LES LOUPS GAROUS;00:49:14;26e VETERAN 2 H
172;FRANCHINI RAPHAEL;;00:49:16;50e SENIOR H
173;LAMBERT SEBASTIEN;;00:49:17;51e SENIOR H
174;HACHAD SAMIRA;;00:49:29;4e SENIOR F
175;STOECKIN ELIZABETH;;00:49:30;5e SENIOR F
176;BOURGOIN CATHERINE;CORPS VENISSIEUX;00:49:46;4e VETERAN 2 F
177;POLSPOEL PETRA;RUNNING TIGERS;00:49:50;52e SENIOR H
178;SOUAL FREDERIC;;00:49:51;53e SENIOR H
179;COURNET FABIEN;;00:49:58;54e SENIOR H
180;PHILIPP AXEL;;00:50:01;27e VETERAN 2 H
181;VEILLEROBE YANNICK;LE MEE SPORT;00:50:02;13e VETERAN 3 H
182;BOUDASSOU THIERRY;;00:50:11;55e SENIOR H
183;DUPUY ALAIN;;00:50:28;28e VETERAN 2 H
184;AMEZIANE QUENTIN;;00:50:29;4e CADET
185;CERRA JOSE;TRI LESPARRE;00:50:30;14e VETERAN 3 H
186;DUMAS DAMIEN;;00:50:44;56e SENIOR H
187;BIGAS JEAN FRANCOIS;;00:50:56;57e VETERAN 1 H
188;LEMASSEUR PIERRE;;00:51:43;29e VETERAN 2 H
189;SIMPSON CLAIRE;;00:51:48;6e SENIOR F
190;ROGGE JULIA;PINNEBERG;00:51:50;8e VETERAN 1 F
191;COUSTURE PASCAL;;00:51:59;57e SENIOR H
192;CLAIRON CHRISTOPHE;BETTON;00:52:00;58e VETERAN 1 H
193;NOE CHRISTINE;;00:52:29;9e VETERAN 1 F
194;LAMADON CHRISTINE;;00:52:34;10e VETERAN 1 F
195;AMEZIANE GERARD;;00:52:41;1e VETERAN 4 H
196;BOUTET CYRILLE;;00:52:42;59e VETERAN 1 H
197;BOULANGER JEAN MARIE;ASTP THALES;00:52:51;30e VETERAN 2 H
198;SCOUPPE CELINE;TRI TEAM BRAINE;00:52:58;1e MINIME F
199;HUCHET DOMINIQUE;;00:53:04;1e VETERAN 3 F
200;LINAIRES GERARD;SAC PAUILLAC;00:53:10;60e VETERAN 1 H
201;LAVANDIER BRIGITTE;GALOPINS DE GUYENNE;00:53:43;11e VETERAN 1 F
202;BONNAUD JACK;FOULEE DES JALLES;00:53:50;15e VETERAN 3 H
203;NOE PASCAL;;00:54:01;61e VETERAN 1 H
204;VEINIERE CHRISTINE;;00:54:18;5e VETERAN 2 F
205;COLLONIER FRANCOISE;;00:54:20;6e VETERAN 2 F
206;DUMAS KARINE;;00:54:29;7e SENIOR F
207;LEDET FLORIANE;;00:55:02;62e VETERAN 1 H
208;KPOPO DIDIER;GALOPINS DE GUYENNE;00:55:04;58e SENIOR H
209;SANGLA STEPHANE;;00:55:07;59e SENIOR H
210;GOULIERE SERGE;USCRD;00:55:21;31e VETERAN 2 H
211;POUDENX JEAN CHRISTOPHE;BOULIAC SP;00:55:22;32e VETERAN 2 H
212;POLCE YVES;;00:56:27;33e VETERAN 2 H
213;HAUSDOY KATHARINA;ZURICH;00:56:57;12e VETERAN 1 F
214;POIGNANT CHRISTIAN;FC APM;00:57:07;16e VETERAN 3 H
215;AUDRY ALAIN;;00:58:08;34e VETERAN 2 H
216;COSTA PHILIPPE;;00:58:10;63e VETERAN 1 H
217;DAVID MICHEL;;00:58:35;17e VETERAN 3 H
218;POUGEAS FLORENCE;;00:58:37;8e SENIOR F
219;AUDRAIN CATHERINE;;00:58:39;64e VETERAN 1 H
220;ALOS CATHERINE;;00:59:09;13e VETERAN 1 F
221;MIGNOT MARTINE;ACHERES;00:59:24;14e VETERAN 1 F
222;HIZEMBERT MARIE CLAIRE;;00:59:51;7e VETERAN 2 F
223;LUCANTE VINCENT;;01:00:01;60e SENIOR H
224;PORTOLES CECILE;;01:01:09;9e SENIOR F
225;PORTOLES JOSE;;01:01:11;65e VETERAN 1 H
226;SANGLA PIERRE;;01:02:17;35e VETERAN 2 H
227;PLOY MARIE CECILE;;01:04:26;15e VETERAN 1 F
228;HUSSET MARIE;;01:05:10;1e ESPOIR F
229;HUSSET CAMILLE;;01:05:10;1e JUNIOR F
230;BONNEAU CLAUDE;;01:07:36;18e VETERAN 3 H
231;DUPONT CHARLIE;;01:09:58;1e MINIME H
232;DUPONT DIDIER;;01:10:00;66e VETERAN 1 H
233;CHAPELAN CORINNE;;01:10:01;16e VETERAN 1 F
234;LECLERC GWENAEL;;01:10:56;10e SENIOR F
