RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AGUILAR DAMIEN;;00:15:44;1e ESPOIR H
2;LARTIGUE CEDRIC;BOULIAC SP;00:16:15;1e SENIOR H
3;CARPENTIER FREDERIC;;00:16:35;2e SENIOR H
4;DUFOURC REMI;STADE LANGONNAIS;00:18:01;2e ESPOIR H
5;LAUGA LOUIS;PAGE BLANCHE;00:18:07;1e CADET
6;GADRAS JEAN MICHEL;RAPETOU TOULENNE;00:18:10;1e VETERAN 2 H
7;LAUGA CHRISTOPHE;PAGE BLANCHE;00:18:41;1e VETERAN 1 H
8;POUPOT PATRICE;AC LA REOLE;00:18:53;3e SENIOR H
9;LUPDECKE JULIUS;STADE LANGONNAIS;00:18:55;2e CADET
10;CROIZET NICOLAS;RAPETOU TOULENNE;00:19:53;4e SENIOR H
11;OLIVIER BRUNO;JSSSC;00:20:23;2e VETERAN 2 H
12;JUMEAUX VERONIQUE;AC PAREMPUYRE;00:20:49;1e VETERAN 1 F
13;FERRAND FRANCOIS;;00:21:30;1e VETERAN 3 H
14;SALLES JEAN PIERRE;;00:21:43;2e VETERAN 3 H
15;GOSSARD MAXIME;;00:21:49;1e MINIME H
16;LEUSALLES LUDOVIC;;00:21:54;5e SENIOR H
17;LABARBE ALAIN;RAPETOU TOULENNE;00:22:02;2e VETERAN 1 H
18;NOSSIT ALAIN;;00:22:14;3e VETERAN 3 H
19;BELLIDOR LOUIS PHILIPPE;;00:22:19;6e SENIOR H
20;COUTHURES REMY;USB RUGBY;00:22:43;3e CADET
21;SOULIER NAIMA;STADE LANGONNAIS;00:22:44;1e CADETTE
22;PAILLIES MARCELLE;;00:22:53;1e VETERAN 2 F
23;GUERIN ANNICK;STADE BORDELAIS;00:23:19;2e VETERAN 1 F
24;LABARBE ANNIE;RAPETOU TOULENNE;00:24:07;2e VETERAN 2 F
25;NOTELLE BENEDICTE;SC ARES;00:24:27;1e SENIOR F
26;LACOUTURE THOMAS;;00:24:46;2e MINIME H
27;SOUC JACKY;PAGE BLANCHE;00:25:00;4e VETERAN 3 H
28;MARTIN NOTELLE ISABELLE;;00:25:38;3e VETERAN 1 F
29;DUFOUR JEREMIE;;00:25:55;3e MINIME H
30;DUPEYRON ROMAIN;STADE LANGONNAIS;00:26:04;4e CADET
31;LAW LEE GHISLAINE;;00:26:12;4e VETERAN 1 F
32;MADIOT CHANTAL;;00:26:18;5e VETERAN 1 F
33;SOUQUET CAROLINE;;00:26:27;2e SENIOR F
34;SOUAKRI MOURAD;;00:26:50;7e SENIOR H
35;MOGABURU MARINE;GALOBIPEDES;00:27:35;1e MINIME F
36;BRIOUDE CAMILLE;GALOBIPEDES;00:27:38;2e MINIME F
37;BOTTAIS GUY;AS POMPIERS BDX;00:28:01;1e VETERAN 4 H
38;GOMES LUCILLE;ELAN GIRONDAIS;00:28:09;3e MINIME F
39;PELLE MARIE CLAIRE;RAPETOU TOULENNE;00:28:12;3e VETERAN 2 F
40;PATROUILLEAU MARIELLE;;00:29:02;6e VETERAN 1 F
41;CAZADE BERNARD;;00:31:00;5e VETERAN 3 H
42;CASTANT VERONIQUE;;00:31:21;3e SENIOR F
43;MARCHAND FLORENCE;;00:31:23;4e SENIOR F
