RANG;NOM;Club;Temps;Cat�gorie
1;INGLES FRANCIS;BOULIAC SP;00:32:16;1e SENIOR H
2;JOUSSEAUME JEAN MARC;UMAPS;00:33:21;1e VETERAN 1 H
3;TURPIN PASCAL;SA MERIGNAC;00:33:38;2e VETERAN 1 H
4;BOITEAU CHRISTOPHE;G2A;00:33:56;3e VETERAN 1 H
5;BILLOT GILLES;AC ST PALAIS;00:34:53;4e VETERAN 1 H
6;ROGER STEPHANE;DENIS BOY;00:35:35;2e SENIOR H
7;DANIAUD AURELIEN;BRAUD AC;00:35:44;1e JUNIOR H
8;CLAERBOUDT GERARD;HSA;00:36:41;3e SENIOR H
9;FAVAREILLE ALAIN;AS CUB;00:36:48;5e VETERAN 1 H
10;ROBIN JULIEN;AMPA;00:37:17;4e SENIOR H
11;BRIAUD THIERRY;;00:37:19;6e VETERAN 1 H
12;DESSANS DOMINIQUE;BOULIAC SP;00:37:29;7e VETERAN 1 H
13;BOULME PAUL EMMANUEL;ALBS;00:38:49;5e SENIOR H
14;ROCHETTE FREDERIC;STADE BORDELAIS;00:38:56;8e VETERAN 1 H
15;PECHAMBERT ALAIN;BOULIAC SP;00:39:20;1e VETERAN 3 H
16;LEBACCON PHILIPPE;AKRO BITUME;00:40:21;9e VETERAN 1 H
17;PARIS JEAN MARC;;00:40:51;10e VETERAN 1 H
18;FAUGERE PIERRE;CMOB;00:40:53;2e VETERAN 3 H
19;LACOMBE CHRISTIAN;ALBS;00:40:55;1e VETERAN 2 H
20;BETTINELLI DOMINIQUE;LIEVRES ET TORTUES;00:41:00;2e VETERAN 2 H
21;DELBARY JACKY;CA BEGLAIS;00:41:09;3e VETERAN 2 H
22;LEHAGUEZ LAURENT;AS AMBARES;00:41:18;11e VETERAN 1 H
23;FAVRE JEAN CHRISTIAN;SANOFI;00:41:37;4e VETERAN 2 H
24;LAFONTAN JEAN MARIE;;00:41:44;12e VETERAN 1 H
25;BROCHON SYLVAIN;BSL TRI;00:41:47;6e SENIOR H
26;SOUBIRAN CHRISTOPHE;;00:41:51;13e VETERAN 1 H
27;LO GERARD;VIGNOBLES JANDER;00:41:58;3e VETERAN 3 H
28;LABRUNIE JEAN LUC;;00:42:07;14e VETERAN 1 H
29;DIDOU XAVIER;AKRO BITUME;00:42:09;7e SENIOR H
30;DIDOU VERONIQUE;G2A;00:42:10;1e SENIOR F
31;POUGET STEPHANE;;00:42:14;8e SENIOR H
32;MOREAU YOHANN;MONTENDRE TRI;00:42:27;9e SENIOR H
33;FERRON DAMIEN;;00:42:32;10e SENIOR H
34;THIOLIERE PASCAL;;00:42:33;4e VETERAN 3 H
35;LORIDANT PATRICK;;00:42:35;15e VETERAN 1 H
36;MORNET PATRICK;LIEVRES ET TORTUES;00:42:37;5e VETERAN 3 H
37;BERNALEAU FABRICE;BRAUD AC;00:43:17;16e VETERAN 1 H
38;PIERRE MARCEL;;00:43:47;6e VETERAN 3 H
39;CAILLETEAU ERIC;BRAUD AC;00:44:23;11e SENIOR H
40;RENAUD JEAN PIERRE;;00:44:43;5e VETERAN 2 H
41;RIEU FABIEN;;00:45:36;12e SENIOR H
42;TESSIER SYLVIE;ERSGA;00:45:38;1e VETERAN 1 F
43;PARONNEAU JEAN CLAUDE;;00:45:49;13e SENIOR H
44;GAGNER HERVE;;00:46:01;17e VETERAN 1 H
45;GUAUS BRUNO;;00:46:26;6e VETERAN 2 H
46;BOINOT PATRICK;ADRENALINE 33;00:46:28;7e VETERAN 2 H
47;MENARD CHRISTOPHE;HSA;00:46:29;18e VETERAN 1 H
48;GANDELIN FABRICE;JEUNE CRAN;00:46:38;19e VETERAN 1 H
49;DEBRAY GABRIEL;;00:46:42;14e SENIOR H
50;TESSIER DENIS;;00:47:02;20e VETERAN 1 H
51;ROBERTEAU JEROME;;00:47:16;15e SENIOR H
52;CHATELAS MARIE HELENE;OMNI ROCHEFORT;00:47:29;1e VETERAN 2 F
53;POTHET GERARD;;00:47:55;8e VETERAN 2 H
54;SERPEAU MARCEL;;00:47:56;7e VETERAN 3 H
55;JULLION SERGE;AKRO BITUME;00:47:58;9e VETERAN 2 H
56;DAVID PATRICK;ALBS;00:48:00;21e VETERAN 1 H
57;DURAND YANNICK;;00:48:10;22e VETERAN 1 H
58;CABANNE PASCAL;ESB OXYGENE;00:48:28;23e VETERAN 1 H
59;BAILLARGEAU GERARD;;00:48:30;10e VETERAN 2 H
60;NEVEU ALAIN;;00:48:33;11e VETERAN 2 H
61;BOUDEAUD ROLAND;;00:48:36;24e VETERAN 1 H
62;MATRAT THIERRY;LIEVRES ET TORTUES;00:48:38;25e VETERAN 1 H
63;JOURDE LACLAVETINE BERNARD;USCRD;00:48:48;1e VETERAN 4 H
