RANG;NOM;CLUB;TEMPS;CATEGORIES
1;LALANDE CHRIS;COURIR AUDENGE;00:14:43;1e VETERAN 1 H
2;LARROQUE THIERRY;BOULIAC;00:14:44;1e SENIOR H
3;LAFARGUE PATRICK;SALLES;00:14:45;2e VETERAN 1 H
4;CURIEN CHRISTOPHE;TCA CESTAS;00:14:46;1e CADETS H
5;RECHOU OLIVIER;GIP B;00:15:57;2e SENIOR H
6;MCKEEVER BARRY;;00:16:24;3e VETERAN 1 H
7;CHARBLEYTOU DAVID;ASPTT BORDEAUX;00:16:25;3e SENIOR H
8;SAUGNAC JOHNNY;;00:16:48;4e SENIOR H
9;PRIME JEAN LUC;;00:17:08;1e VETERAN 2 H
10;MUCK RAYNALD;;00:17:38;5e SENIOR H
11;LABARBE ALAIN;;00:18:52;4e VETERAN 1 H
12;POULIZAC THIERRY;;00:19:39;5e VETERAN 1 H
13;LABARBE ANNIE;RAPETOU;00:19:57;1e VETERAN 2 F
14;COURROYAN ALAIN;ALTEA;00:20:10;2e VETERAN 2 H
15;BREINE ALEXIS;;00:20:11;6e SENIOR H
16;TELLIER JEAN LOUIS;;00:20:55;1e VETERAN 3 H
17;JAURIBERIE GILLES;;00:21:07;3e VETERAN 2 H
18;PUJOLAS DAMIEN;;00:21:14;7e SENIOR H
19;BOYER JULIE;SA MERIGNAC;00:21:34;1e CADETTES F
20;PICABEA MARINE;HAND BALL BARP;00:22:13;1e JUNIOR F
21;ALLAIN JEAN CLAUDE;;00:22:42;4e VETERAN 2 H
22;NORTON MAGALIE;;00:23:04;1e VETERAN 1 F
23;SERRES FRANCOIS;;00:23:38;2e VETERAN 3 H
24;SALVAIRE KENNY;;00:24:38;8e SENIOR H
25;WILLIAM FRANCOISE;;00:24:40;2e VETERAN 1 F
26;LAFARGUE DANIEL;;00:26:00;6e VETERAN 1 H
27;GUYOT DAMIEN;;00:26:01;1e JUNIOR H
28;VAGNER YOANN;HAND BALL BARP;00:26:02;2e JUNIOR H
29;MARQUETTE SOPHIE;HAND BALL BARP;00:26:03;1e SENIOR F
30;GUYOT JONATHAN;;00:26:05;1e ESPOIR H
31;SARRAZIN AURELIE;HAND BALL BARP;00:26:06;2e CADETTES F
32;SAUGNIAC ISABELLE;;00:26:24;3e VETERAN 1 H
33;LANCEPLENE ELODIE;HAND BALL BARP;00:27:16;2e SENIOR F
34;POUPEVILLE ANNICK;;00:28:14;2e VETERAN 2 F
35;BARRA DAMIEN;;00:28:42;9e SENIOR H
36;SICARD JEAN MARC;ADIDAS RUNNING CREN;00:28:43;5e VETERAN 2 H
37;CARON LAURENCE;DASSAULT SPORT;00:28:53;3e SENIOR F
38;PETIGNAUD OLIVIER;;00:29:05;10e SENIOR H
39;BRISTIEL VIVIEN;;00:29:06;11e SENIOR H
