RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SGHYR KAMAL;UA GUJAN-MESTRAS;00:31:39;1e Senior H
2;LAMY LIONNEL;;00:31:39;2e Senior H
3;JOUSSEAUME JEAN-MARC;US TALENCE;00:31:49;1e Veteran 1 H
4;HORREREAU SEBASTIEN;ATHLETIQUE CLUB REOLAIS;00:32:22;3e Senior H
5;DELSOL ALAIN;ASPTT BORDEAUX;00:32:43;4e Senior H
6;SAUBESTY HUGO;B SUD MEDOC A*;00:32:52;5e Senior H
7;MANO OLIVIER;S/L CA PERIGUEUX ATHLETISME;00:32:55;2e Veteran 1 H
8;ROCHE GAUTIER;COQUELICOT 42;00:33:35;6e Senior H
9;AGUIAR ALEXANDRINO;ES BLANQUEFORT;00:33:41;3e Veteran 1 H
10;BISMES DENIS;BOULIAC SPORTS PLAISIRS;00:33:42;7e Senior H
11;TARIS THIERRY;;00:33:51;8e Senior H
12;POLLET LUDOVIC;XVe ATHLETIC CLUB;00:33:56;9e Senior H
13;GRIGIS JOEL;SC ARES;00:33:56;4e Veteran 1 H
14;LAPLAGNE DOMINIQUE;STADE BORDELAIS*;00:34:01;10e Senior H
15;YONNET STEPHANE;S/L CA PERIGUEUX ATHLETISME;00:34:07;5e Veteran 1 H
16;ROGER STEPHANE;;00:34:11;11e Senior H
17;VERGE BRUNO;;00:34:28;12e Senior H
18;MARQUISE PATRICK;SC ARES;00:34:32;6e Veteran 1 H
19;PLOUVIEZ JEROME;;00:34:35;13e Senior H
20;SIREAU BAPTISTE;US BERGERAC;00:34:35;14e Senior H
21;LOPEZ JEAN-MICHEL;SECTION ATHLETISME TOULOUSE UC;00:34:51;15e Senior H
22;NOCLAIN CHRISTOPHE;XVe ATHLETIC CLUB;00:34:53;16e Senior H
23;LARTIGUE CEDRIC;BOULIAC SPORTS PLAISIRS;00:35:10;17e Senior H
24;DELIAS FABRICE;US BAZAS;00:35:10;18e Senior H
25;DHYSER CHRISTIAN;STADE BORDELAIS*;00:35:14;7e Veteran 1 H
26;DEGARDIN ALBERT;ATHLETISME DE LEGE CAP FERRET;00:35:15;19e Senior H
27;CAUMONT DAVID;;00:35:41;20e Senior H
28;MIGNOT ERIC;SAGC TRIATHLON;00:35:44;8e Veteran 1 H
29;GALLECIER CYRIL;CA BEGLAIS;00:35:49;21e Senior H
30;POLLET LUDOVIC;SC ARES;00:35:49;22e Senior H
31;SOULAINE LUDOVIC;US BERGERAC;00:35:54;23e Senior H
32;ROUX PHILIPPE;JARNAC ATHLETISME;00:36:21;9e Veteran 1 H
33;DESIREE DAVID;STADE BORDELAIS*;00:36:23;24e Senior H
34;JOLLY DAVID;;00:36:28;25e Senior H
35;KUENTZ MARC;;00:36:29;26e Senior H
36;DRAY ERIC;CA VILLENAVE D'ORNON;00:36:34;10e Veteran 1 H
37;SERNOT MICHEL;S/L CMO BASSENS;00:36:48;11e Veteran 1 H
38;FERNANDES CARLOS;AS LIBOURNE*;00:36:49;27e Senior H
39;FAGE RAPHA�L;;00:36:54;12e Veteran 1 H
40;COLLET MICHAEL;AS LIBOURNE*;00:36:56;1e Espoir H
41;MALET RAYMOND;BISCARROSSE OLYMPIQUE;00:37:01;1e Veteran 2 H
42;LATRA CLOVIS;UA GUJAN-MESTRAS;00:37:04;28e Senior H
43;BALZEN ELIE;;00:37:10;13e Veteran 1 H
44;LARROQUE THIERRY;BOULIAC SPORTS PLAISIRS;00:37:14;29e Senior H
45;DURAND ANTOINE;SAGC TRIATHLON;00:37:28;14e Veteran 1 H
46;OZANNE ANDRE;CLUB IBM FRANCE;00:37:29;1e Veteran 3 H
47;CASADO AURELIE;STADE BORDELAIS*;00:37:29;1e Senior F
48;FAVAREILLE ALAIN;SC ARES;00:37:30;15e Veteran 1 H
49;LEMAITRE LAURENT;STADE BORDELAIS*;00:37:36;16e Veteran 1 H
50;RENAUD SEBASTIEN;SAGC TRIATHLON;00:37:41;30e Senior H
51;GESTA PIERRE;ATHLETISME DE LEGE CAP FERRET;00:37:44;17e Veteran 1 H
52;DUBUS XAVIER;ATHLETIQUE CLUB REOLAIS;00:37:46;18e Veteran 1 H
53;MORGEAU DOMINIQUE;ASPTT BORDEAUX;00:37:50;31e Senior H
54;BOUTAA MOHAMED;SA MERIGNAC;00:37:53;19e Veteran 1 H
55;VILETTE REGIS;CANEJAN ATHLETISME;00:37:54;2e Veteran 2 H
56;TABANON STEPHANE;AS LIBOURNE*;00:37:56;32e Senior H
57;SAUTRON JEAN;US BERGERAC;00:37:59;3e Veteran 2 H
58;ERARD JACQUES;LA FOULEE FOREZIENNE;00:38:01;4e Veteran 2 H
59;NORTON NICOLAS;BBOULIAC TRIATHON;00:38:01;20e Veteran 1 H
60;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;00:38:04;21e Veteran 1 H
61;BENOUIS MOHAMED;;00:38:06;22e Veteran 1 H
62;LAVIGNE HUGO;STADE BORDELAIS*;00:38:07;1e Junior H
63;MORILLO NORBERT;;00:38:07;23e Veteran 1 H
64;BOUDE ROMAIN;STADE BORDELAIS*;00:38:10;2e Espoir H
65;SKRZYPEK DAVID;S/L CM FLOIRAC;00:38:11;33e Senior H
66;BLANCHET JEROME;;00:38:12;34e Senior H
67;GIRAUD FREDERIC;AS LIBOURNE*;00:38:20;35e Senior H
68;DELIAS CYRILLE;US BAZAS;00:38:28;36e Senior H
69;LEBLANC OLIVIER;AS SAINT-JUNIEN;00:38:36;5e Veteran 2 H
70;SOURIGUES KEVIN;STADE BORDELAIS*;00:38:41;2e Junior H
71;PERAZZA FREDERIC;ASPTT BORDEAUX;00:38:42;37e Senior H
72;FEREC JEAN-YVES;;00:38:44;24e Veteran 1 H
73;BARBEY FABRICE;;00:38:49;38e Senior H
74;DE SAN ALCADIO FABRICE;;00:38:50;25e Veteran 1 H
75;CASENAVE WILFRIED;AVENIR PEDESTRE ARSACAIS;00:38:54;3e Junior H
76;FERRARI ERIC;;00:38:57;39e Senior H
77;FOURNIER JEAN-PAUL;;00:39:01;6e Veteran 2 H
78;BONNEL KILLIAN;;00:39:05;1e Cadet H
79;DUPIN JEROME;S/L CM FLOIRAC;00:39:07;40e Senior H
80;MAN0 JEREMY;STADE BORDELAIS*;00:39:15;4e Junior H
81;GARABOEUF MICKAEL;;00:39:27;41e Senior H
82;JARRY VINCENT;;00:39:31;26e Veteran 1 H
83;GLAYAL QUENTIN;S/L AS HAILLAN;00:39:33;2e Cadet H
84;AUBARET GREGOIRE;AL LAYRAC TRIATHLON;00:39:34;42e Senior H
85;BONY JEROME;;00:39:35;43e Senior H
86;MOUDEN GILBERT;ATHLETIC CLUB DE PAREMPUYRE;00:39:41;27e Veteran 1 H
87;LOUBRIE JULIEN;;00:39:43;44e Senior H
88;MENAGE MICHEL;US CENON-RIVE-DROITE;00:39:44;28e Veteran 1 H
89;CHAVEROUX STEPHANE;;00:39:48;45e Senior H
90;BERTON PASCAL;;00:39:48;29e Veteran 1 H
91;ROUZE BENOIT;ANONYMES DU CAMPUS;00:39:53;46e Senior H
92;THIBAULT EMMANUEL;;00:39:55;30e Veteran 1 H
93;GONIN DANIEL;SC ARES;00:39:56;47e Senior H
94;GUILLEM JEAN-JACQUES;;00:40:04;31e Veteran 1 H
95;GOUSSEAU CHRISTIAN;;00:40:06;32e Veteran 1 H
96;EGRETAUD BERTRAND;;00:40:07;33e Veteran 1 H
97;BARBE GUILLAUME;;00:40:11;48e Senior H
98;TATAREAU JEAN;;00:40:15;34e Veteran 1 H
99;CORRIHONS NICOLAS;;00:40:17;49e Senior H
100;ESTEVEL FRANCOIS;;00:40:18;35e Veteran 1 H
101;DIAZ ESTEBAN;;00:40:22;2e Veteran 3 H
102;LACABANNE SEBASTIEN;;00:40:25;50e Senior H
103;JACQUINET JOEL;;00:40:32;51e Senior H
104;BARATON LIONEL;ASPTT BORDEAUX;00:40:32;36e Veteran 1 H
105;FOUCAUD DIDIER;;00:40:34;37e Veteran 1 H
106;BOUINOT MICHEL;BOULIAC SPORTS PLAISIRS;00:40:35;7e Veteran 2 H
107;LUCANTIS BERNARD;US CENON-RIVE-DROITE;00:40:36;8e Veteran 2 H
108;DUPUY-MONTBRUN ARNAUD;;00:40:37;52e Senior H
109;QUERE ERIC;;00:40:40;38e Veteran 1 H
110;BOUTY YANNICK;;00:40:40;53e Senior H
111;DUFRECHOU JEROME;BISCARROSSE OLYMPIQUE;00:40:40;54e Senior H
112;ARIAS MARIE-NOELLE;ES BLANQUEFORT;00:40:43;1e Veteran 1 F
113;BIDOU YVES;;00:40:43;39e Veteran 1 H
114;SEHET DIDIER;BOULIAC SPORTS PLAISIRS;00:40:44;40e Veteran 1 H
115;DENECHAU MARIE-LINE;S/L CA PERIGUEUX ATHLETISME;00:40:45;2e Senior F
116;VINET PATRICK;;00:40:50;9e Veteran 2 H
117;BADT VAN PEDRO;;00:40:56;55e Senior H
118;CAILLOU LOIC;BOULIAC SPORTS PLAISIRS;00:40:57;56e Senior H
119;GARROS DENIS;;00:40:59;10e Veteran 2 H
120;MONSION JEAN CLAUDE;;00:41:01;11e Veteran 2 H
121;BETEILLE FREDERIC;BISCARROSSE OLYMPIQUE;00:41:07;57e Senior H
122;LABRUNIE JEAN-LUC;;00:41:09;41e Veteran 1 H
123;MONJOIE YANNICK;BOULIAC SPORTS PLAISIRS;00:41:09;58e Senior H
124;KOWALCZYK PHILIPPE;CA VILLENAVE D'ORNON;00:41:11;42e Veteran 1 H
125;ROGER MATHIEU;;00:41:12;59e Senior H
126;COLINET CHRISTOPHE;CA BEGLAIS;00:41:14;43e Veteran 1 H
127;DUJEANCOURT DJAMILA;SA MERIGNAC;00:41:15;1e Veteran 2 F
128;LABAZUY PATRICK;;00:41:17;44e Veteran 1 H
129;DAVID DIDIER;BOULIAC SPORTS PLAISIRS;00:41:18;45e Veteran 1 H
130;CANTERO SEBASTIEN;US CENON-RIVE-DROITE;00:41:20;60e Senior H
131;SCHMITTER GILLES;;00:41:26;46e Veteran 1 H
132;GRAZINI SOPHIE;BOULIAC SPORTS PLAISIRS;00:41:28;3e Senior F
133;MOZUELOS THIERRY;SA MERIGNAC;00:41:29;47e Veteran 1 H
134;GAUYAT ALAIN;;00:41:29;12e Veteran 2 H
135;PENA ALAIN;AS ST MEDARD;00:41:37;3e Veteran 3 H
136;FABREGUETTES OLIVIER;;00:41:40;61e Senior H
137;GALLET BERNARD;;00:41:48;13e Veteran 2 H
138;PERROTEAU LAURENT;AVENIR PEDESTRE ARSACAIS;00:41:49;62e Senior H
139;LE MAREC PIERRE-LOUIS;;00:41:52;63e Senior H
140;GARRIGUE LAURENT;STADE BORDELAIS*;00:41:52;64e Senior H
141;KOSICA XAVIER;ES BLANQUEFORT;00:41:53;65e Senior H
142;JULIENNE PATRICK;;00:41:59;14e Veteran 2 H
143;THIEVET CHRISTOPHE;;00:42:03;48e Veteran 1 H
144;REKKAS SADEK;;00:42:05;49e Veteran 1 H
145;LIGER GERARD;ES BLANQUEFORT;00:42:06;4e Veteran 3 H
146;RAMON DAVID;PERIGORD NOIR A;00:42:10;66e Senior H
147;HUMEAU FREDDY;;00:42:15;50e Veteran 1 H
148;LOSITO JOHN;;00:42:20;51e Veteran 1 H
149;SAMBA ISABELLE;SA MERIGNAC;00:42:21;4e Senior F
150;SVAHN XAVIER;SA MERIGNAC;00:42:22;52e Veteran 1 H
151;BONNEL DIDIER;;00:42:26;15e Veteran 2 H
152;MIGNON JONATHAN;;00:42:35;67e Senior H
153;CASTERA FREDERIC;;00:42:41;53e Veteran 1 H
154;BLANC BERNARD;;00:42:44;16e Veteran 2 H
155;CAILLAUD MAXIME;;00:42:45;68e Senior H
156;CABANES ERIC;ES BLANQUEFORT;00:42:53;69e Senior H
157;GINESTAR JEAN PAUL;;00:42:53;70e Senior H
158;ROUX MAXIME;;00:42:57;71e Senior H
159;FELTRIN JEAN-PIERRE;;00:42:59;17e Veteran 2 H
160;OLLIVIER ALAIN;S/L ES BRUGES;00:43:02;54e Veteran 1 H
161;TAFFLE ROMAIN;AS LIBOURNE*;00:43:03;72e Senior H
162;BUCHOU ARNAUD;;00:43:04;73e Senior H
163;GUYONVARCH JEAN;AS ST MEDARD;00:43:05;5e Veteran 3 H
164;DUMAS GAETAN;ASCCUB;00:43:06;55e Veteran 1 H
165;THARAN DANIEL;;00:43:07;18e Veteran 2 H
166;DUCOUT MATTHIEU;;00:43:08;74e Senior H
167;BASTO LINO;ATHLETISME DE LEGE CAP FERRET;00:43:11;56e Veteran 1 H
168;THOMAS THIERRY;ES BLANQUEFORT;00:43:14;19e Veteran 2 H
169;ROUX FRANCIS;ATHLETIC CLUB DE PAREMPUYRE;00:43:14;20e Veteran 2 H
170;LE BERRE TANGUY;;00:43:18;21e Veteran 2 H
171;PAGAN SEBASTIEN;;00:43:20;75e Senior H
172;CORNELIS FRANCOIS;;00:43:20;76e Senior H
173;ROCHEREAU GUILLAUME;;00:43:24;77e Senior H
174;LAVRADOR JEAN CLAUDE;;00:43:25;22e Veteran 2 H
175;TELLIER ALEXANDRE;;00:43:33;78e Senior H
176;LELOGEAIS VALERY;;00:43:34;79e Senior H
177;BOURDELAS MAX;AVENIR PEDESTRE ARSACAIS;00:43:35;57e Veteran 1 H
178;CAUMONT GILLES;;00:43:37;58e Veteran 1 H
179;CASTAGNEDE DIDIER;;00:43:40;59e Veteran 1 H
180;DUCONGE JEAN PIERE;;00:43:40;60e Veteran 1 H
181;CROISARD FABIEN;;00:43:40;80e Senior H
182;BERTEAU DIMITRI;;00:43:43;81e Senior H
183;GABRY SYLVAIN;;00:43:45;61e Veteran 1 H
184;SEGUIN MAURICE;;00:43:48;82e Senior H
185;VIDALLER PIERRE;AS LIBOURNE*;00:43:49;83e Senior H
186;WARNET PIERRE-OLIVIER;BISCARROSSE OLYMPIQUE;00:43:49;62e Veteran 1 H
187;TOSSENS JEAN BERNARD;;00:43:50;23e Veteran 2 H
188;GUITTENY RENAUD;;00:43:51;63e Veteran 1 H
189;BARRAULT MICHEL;CANEJAN ATHLETISME;00:43:52;24e Veteran 2 H
190;ADAMO BASIL;;00:43:52;84e Senior H
191;BERGER CLEMENT;;00:43:53;3e Espoir H
192;GRANDCLAUDON GERALD;;00:43:55;85e Senior H
193;LEBRUN FRANCOIS;ES BLANQUEFORT;00:43:56;25e Veteran 2 H
194;LACAZE JEAN-YVES;ATHLETISME DE LEGE CAP FERRET;00:43:57;26e Veteran 2 H
195;VALADES FRANCIS;;00:43:59;27e Veteran 2 H
196;ARNAUD YANNICK;;00:44:00;86e Senior H
197;BREGERAS PHILIPPE;;00:44:01;64e Veteran 1 H
198;POCORULI VINCENT;;00:44:02;4e Espoir H
199;LAZOU PHILIPPE;;00:44:02;65e Veteran 1 H
200;X X;;00:44:04;87e Senior H
201;VERDON SERGE;;00:44:05;6e Veteran 3 H
202;ROUSSELOT CEDRIC;;00:44:06;88e Senior H
203;GAUTHIER KARINE;STADE BORDELAIS*;00:44:07;2e Veteran 1 F
204;ZAPLANCHE FRANCOIS;;00:44:08;66e Veteran 1 H
205;LACLAU JEAN CHARLES;;00:44:13;89e Senior H
206;GRUSZKA DIDIER;;00:44:14;28e Veteran 2 H
207;BELBACHIR MARIA;;00:44:19;3e Veteran 1 F
208;BERNUES JEAN;ATHLETISME DE LEGE CAP FERRET;00:44:20;7e Veteran 3 H
209;BONNISSOL JEAN BAPTISTE;TDR BORDEAUX;00:44:20;90e Senior H
210;BRAHIMI ZOHRA;US CENON-RIVE-DROITE;00:44:23;4e Veteran 1 F
211;BLOIS ERIC;;00:44:27;67e Veteran 1 H
212;ABDERRAHMANE FARID;STADE BORDELAIS*;00:44:27;91e Senior H
213;GALTIE DENIS;;00:44:34;68e Veteran 1 H
214;LEFEBVRE RENAUD;;00:44:37;69e Veteran 1 H
215;DARLES PHILIPPE;STADE BORDELAIS*;00:44:38;29e Veteran 2 H
216;MARTIN FRANCK;;00:44:38;30e Veteran 2 H
217;LASMARIGUES ERIC;;00:44:39;70e Veteran 1 H
218;BLANC OLIVIER;STADE BORDELAIS*;00:44:42;71e Veteran 1 H
219;LANGLADE PHILIPPE;;00:44:44;31e Veteran 2 H
220;LEBRIGAND GILLES;ES BLANQUEFORT;00:44:47;72e Veteran 1 H
221;DARTIGOLLES DANIEL;;00:44:49;73e Veteran 1 H
222;RIEU NATHALIE;CANEJAN ATHLETISME;00:44:51;5e Veteran 1 F
223;BERTHOUMIEU MICHEL;;00:44:54;32e Veteran 2 H
224;LEVOYE MICHEL;CLUB IBM FRANCE;00:44:55;33e Veteran 2 H
225;CAZABAT GERARD;;00:44:55;34e Veteran 2 H
226;BRET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;00:44:58;35e Veteran 2 H
227;VALES JEROME;;00:45:01;92e Senior H
228;PUJOL CAROLINE;STADE BORDELAIS*;00:45:11;5e Senior F
229;DULUC ERIC;SA MERIGNAC;00:45:16;74e Veteran 1 H
230;APPERE PHILIPPE;;00:45:20;75e Veteran 1 H
231;CAMEIRA ALEXANDRE;ATHLETISME DE LEGE CAP FERRET;00:45:22;93e Senior H
232;BADIE PATRICK;;00:45:23;36e Veteran 2 H
233;GARNIER HERVE;;00:45:25;76e Veteran 1 H
234;PERES THOMAS;;00:45:27;5e Junior H
235;GUAUS BRUNO;;00:45:29;37e Veteran 2 H
236;BOUILLOT PHILIPPE;MIMIZAN TRIATHLON;00:45:30;38e Veteran 2 H
237;MASSON FREDERIC;;00:45:30;94e Senior H
238;BONJOUR REMY;;00:45:32;77e Veteran 1 H
239;GABASTON FREDERIC;;00:45:32;95e Senior H
240;SALAUN STEPHANE;;00:45:33;96e Senior H
241;PERUILHE PIERRE;;00:45:37;97e Senior H
242;COSMAR JEAN-MARC;BOULIAC SPORTS PLAISIRS;00:45:39;39e Veteran 2 H
243;HOSTEN BENOIT;SAGC CESTAS TRIATHLON;00:45:40;98e Senior H
244;CAILHETON VINCENT;;00:45:41;99e Senior H
245;PLESSIS PHILIPPE;;00:45:43;40e Veteran 2 H
246;CAILLAUD JEAN-PHILIPPE;SA MERIGNAC;00:45:46;78e Veteran 1 H
247;MOREAU RENE CHRISTIAN;;00:45:47;8e Veteran 3 H
248;OUIDANE HASSAN;;00:45:49;79e Veteran 1 H
249;MEDEROS MARIA ESTHER;;00:45:50;6e Senior F
250;LOGUINOF EMMANUEL;;00:45:50;80e Veteran 1 H
251;DUPE KARIM;;00:45:51;100e Senior H
252;COUFFEAU EMMANUEL;;00:45:52;101e Senior H
253;MILAGRE MICHEL;CA VILLENAVE D'ORNON;00:45:53;81e Veteran 1 H
254;LAVIE JEAN-MARIE;;00:45:53;41e Veteran 2 H
255;BIDEAU -MILLON VERONIQUE;CA VILLENAVE D'ORNON;00:45:54;7e Senior F
256;SALAUN ERIC;;00:45:54;102e Senior H
257;MARCHAL DANIELLE;BOULIAC SPORTS PLAISIRS;00:45:56;2e Veteran 2 F
258;SETDNER JULIEN;FC GIRONDIN DE BORDEAUX;00:45:57;6e Junior H
259;ROZIER GILLES;ES BLANQUEFORT;00:45:59;42e Veteran 2 H
260;BERTIN JONATHAN;;00:46:01;103e Senior H
261;CAILLAT FREDERIC;A.L.T.E.A.;00:46:01;104e Senior H
262;DELOBEL THIERRY;;00:46:02;82e Veteran 1 H
263;JENNET MYRIAM;BISCARROSSE OLYMPIQUE;00:46:03;8e Senior F
264;ANDRON MICHEL;ES BLANQUEFORT;00:46:04;43e Veteran 2 H
265;JOURDAIN JEAN-JACQUES;;00:46:05;44e Veteran 2 H
266;SOUCHET GERALD;SA MERIGNAC;00:46:09;105e Senior H
267;CHAIGNAUD ALAIN;;00:46:10;45e Veteran 2 H
268;SALLEFRANQUE CHRISTIAN;;00:46:15;46e Veteran 2 H
269;MARTIN LOIC;ES BLANQUEFORT;00:46:16;83e Veteran 1 H
270;BOISDCM MARC;;00:46:17;47e Veteran 2 H
271;ROUSSEAU DANIEL;SO REVEL ATHLETISME*;00:46:18;9e Veteran 3 H
272;NOGUES ERIC;CA BEGLAIS;00:46:22;84e Veteran 1 H
273;REDALLAH ABDELKADER;;00:46:23;85e Veteran 1 H
274;DELCHER DANIEL;;00:46:27;86e Veteran 1 H
275;RABASSA CHRISTOPHE;PESSAC AC;00:46:28;87e Veteran 1 H
276;POUS GERARD;ES BLANQUEFORT;00:46:29;48e Veteran 2 H
277;MARTINEZ FREDERIC;BISCARROSSE OLYMPIQUE;00:46:30;88e Veteran 1 H
278;SALETZKI MICHEL;SAGC TRIATHLON;00:46:35;89e Veteran 1 H
279;BERNARD YVES;;00:46:35;49e Veteran 2 H
280;WANG FELIX;;00:46:37;3e Cadet H
281;LASSERRE CHRISTOPHE;;00:46:39;106e Senior H
282;DELION JEAN CLAUDE;;00:46:39;90e Veteran 1 H
283;ESTEVEZ XAVIER;;00:46:41;107e Senior H
284;RUBIO FRANCIS;ATHLETIC CLUB DE PAREMPUYRE;00:46:45;50e Veteran 2 H
285;GERNOLLE THIERRY;;00:46:46;91e Veteran 1 H
286;CASTAING CHRISTIAN;;00:46:47;108e Senior H
287;BOUE ERIC;ES BLANQUEFORT;00:46:47;109e Senior H
288;GUBIERREZ-DUCOS SYLVIE;US CENON-RIVE-DROITE;00:46:47;6e Veteran 1 F
289;LOPEZ JEAN-CLAUDE;S/L ELAN SPORTIF DE TRELISSAC;00:46:49;92e Veteran 1 H
290;PRUNEAU MICHEL;;00:46:50;51e Veteran 2 H
291;MARTIN STEPHANIE;;00:46:57;9e Senior F
292;TANTOT XAVIER;;00:46:57;52e Veteran 2 H
293;LARRUE KARINE;;00:46:59;10e Senior F
294;VERGNE SERGE;;00:47:01;93e Veteran 1 H
295;LE BRAS YANN;;00:47:02;94e Veteran 1 H
296;LEMAIRE ERIC;;00:47:03;110e Senior H
297;MEUNIER DIDIER;BISCARROSSE OLYMPIQUE;00:47:12;95e Veteran 1 H
298;SIMON ERIC;CA VILLENAVE D'ORNON;00:47:12;111e Senior H
299;DUPLANTIER ELISE;;00:47:13;11e Senior F
300;CASENAVE JEAN;ES BLANQUEFORT;00:47:14;96e Veteran 1 H
301;DUHALDEBORDE FRANCK;SA MERIGNAC;00:47:14;97e Veteran 1 H
302;MEGRAUD ISABELLE;;00:47:15;7e Veteran 1 F
303;MOURIGUE DENIS;CLUB IBM FRANCE;00:47:15;53e Veteran 2 H
304;CLUZEAU BERNARD;;00:47:17;54e Veteran 2 H
305;DUCOS BENOIT;;00:47:18;98e Veteran 1 H
306;PERUILHE JEAN-PAUL;UA TARBES-STADO*;00:47:19;55e Veteran 2 H
307;PIERRE JOEL;;00:47:22;56e Veteran 2 H
308;DESENY THOMAS;;00:47:23;112e Senior H
309;DONNART REGIS;;00:47:24;113e Senior H
310;GARCIA OLLIVIER;;00:47:25;99e Veteran 1 H
311;MEYNIEU CYRIL;;00:47:28;114e Senior H
312;PETER FREDERIC;;00:47:30;100e Veteran 1 H
313;PETER CLEMENT;;00:47:30;4e Cadet H
314;BLONS BRUNO;;00:47:34;101e Veteran 1 H
315;MARTIN JEAN-CLAUDE;;00:47:39;57e Veteran 2 H
316;CESELI GEOFFROY;;00:47:42;115e Senior H
317;BONNET JEAN-CHRISTOPHE;;00:47:43;102e Veteran 1 H
318;GONTHIER THIERRY;;00:47:45;103e Veteran 1 H
319;MOINOT PIERRE;;00:47:46;10e Veteran 3 H
320;BARRIERE STEPHANIE;STADE BORDELAIS*;00:47:55;12e Senior F
321;X X;;00:47:57;116e Senior H
322;WONE PATRICE;ATHLETISME DE LEGE CAP FERRET;00:47:58;58e Veteran 2 H
323;RIALS SERGE;US CENON-RIVE-DROITE;00:47:58;104e Veteran 1 H
324;BERTRANDIAS JOEL;;00:48:01;117e Senior H
325;TURON FREDERIC;;00:48:03;105e Veteran 1 H
326;LAFONTA PASCAL;;00:48:04;106e Veteran 1 H
327;CAULE VINCENT;;00:48:07;118e Senior H
328;MANSENCAL PHILIPPE;;00:48:10;107e Veteran 1 H
329;CHASSIN THIERRY;;00:48:10;108e Veteran 1 H
330;BILLETORTE DAVID;;00:48:12;119e Senior H
331;COLLARD VINCENT;;00:48:12;109e Veteran 1 H
332;LALENE CHRISTOPHE;;00:48:13;110e Veteran 1 H
333;MARSAN MICHEL;;00:48:14;111e Veteran 1 H
334;EXPOSITO PASCAL;;00:48:15;112e Veteran 1 H
335;BALAVEN OLIVIER;;00:48:16;120e Senior H
336;LEVALLOIS FREDERIC;;00:48:16;113e Veteran 1 H
337;CASTANHEIRA VICTOR;;00:48:17;121e Senior H
338;PIOUCEAU PATRICK;;00:48:20;114e Veteran 1 H
339;GALLIER NOEL;;00:48:20;59e Veteran 2 H
340;CREQUIS JEAN-PIERRE;ES BLANQUEFORT;00:48:23;60e Veteran 2 H
341;VERGARA PATRICE;;00:48:25;115e Veteran 1 H
342;PREAUX PATRICE;;00:48:26;122e Senior H
343;ROBIN CHANTAL;;00:48:28;8e Veteran 1 F
344;ROBERT BERTRAND;;00:48:28;123e Senior H
345;PORTAL XAVIER;;00:48:29;124e Senior H
346;VIAULT ANDRE;AS ST MEDARD;00:48:30;116e Veteran 1 H
347;FRAMERY THIERRY;;00:48:30;117e Veteran 1 H
348;JUILLET PHILIPPE;;00:48:31;118e Veteran 1 H
349;DELAMARE CEDRICK;;00:48:34;125e Senior H
350;GAMUNDI PIERRE;;00:48:35;11e Veteran 3 H
351;JOURNU YANNICK;;00:48:36;119e Veteran 1 H
352;MAURIERES PIERRE;;00:48:37;120e Veteran 1 H
353;CASTAING NICOLE;A.L.T.E.A.;00:48:38;3e Veteran 2 F
354;MARTINEAU DIDIER;;00:48:43;61e Veteran 2 H
355;BELLIDOR LOUIS-PHILIPPE;;00:48:46;126e Senior H
356;NAUREILS MICHEL;;00:48:51;62e Veteran 2 H
357;LAVIE ROMAIN;;00:48:54;127e Senior H
358;TOURNOIS SONIA;;00:48:54;13e Senior F
359;BAYOL ALAIN;;00:48:57;63e Veteran 2 H
360;SUZIN HELENE;US CENON-RIVE-DROITE;00:48:58;4e Veteran 2 F
361;LAVERGNE PHILIPPE;;00:48:58;121e Veteran 1 H
362;FROISFONTAIN MARC;;00:48:59;122e Veteran 1 H
363;BOURVEN ISABELLE;HAUTE SAINTONGE ATHLETISME*;00:49:01;14e Senior F
364;CHOUROUQ ABDEL;;00:49:01;123e Veteran 1 H
365;LOUBET-MALET PATRICK;;00:49:02;64e Veteran 2 H
366;LAMAISON ALAIN;;00:49:04;65e Veteran 2 H
367;GAULAIN LILIAN;;00:49:06;124e Veteran 1 H
368;LIGONNET PATRICK;;00:49:07;66e Veteran 2 H
369;MASSON LAURENT;;00:49:10;125e Veteran 1 H
370;HEURTEBIZE STEPHANE;;00:49:13;126e Veteran 1 H
371;VERDIER ALAIN;;00:49:14;67e Veteran 2 H
372;VILQUIN FRANCOIS;;00:49:15;127e Veteran 1 H
373;JACQUOU LAURENT;;00:49:16;128e Senior H
374;GREARD PHILIPPE;;00:49:18;12e Veteran 3 H
375;KUENTZ CATHERINE;;00:49:19;15e Senior F
376;CAZABAT MICHEL;ASSPCU BORDEAUX;00:49:29;68e Veteran 2 H
377;MOUYEN BERNARD;;00:49:30;13e Veteran 3 H
378;VERA LUIS;;00:49:31;128e Veteran 1 H
379;GALIAY DOMINIQUE MARIE;ASPTT BX;00:49:32;9e Veteran 1 F
380;ROBERTEAU JEROME;;00:49:34;129e Senior H
381;SOULA LOUIS;;00:49:37;69e Veteran 2 H
382;RAULT MICHEL;;00:49:39;70e Veteran 2 H
383;GUILHEM-GUERY CLAUDETTE;ES BLANQUEFORT;00:49:39;10e Veteran 1 F
384;CANTINI XAVIER;;00:49:40;130e Senior H
385;DOMEZIL JEROME;;00:49:41;131e Senior H
