RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:30:43;1e Senior H
2;DUPOUY YANNICK;US TALENCE ATHLETISME;00:31:23;2e Senior H
3;DE MARCO FABRICE;BOULIAC SP;00:31:32;3e Senior H
4;GUYOT PIERRE YVES;AC ROMORANTIN;00:34:03;4e Senior H
5;WHISTLER JAMES;;00:35:30;1e Espoir H
6;DREY ERIC;CA VILLENAVE D'ORNON;00:36:04;1e Veteran1 H
7;TAUZIN PASCAL;DENI'S BOYS;00:36:16;2e Veteran1 H
8;ROHRHURST WERNER;DENI'S BOYS;00:36:35;5e Senior H
9;ROBIN FREDERIC;BOULIAC;00:36:45;6e Senior H
10;LABRUGNAS ANTHONY;ST JUST LE MARTEL;00:37:03;7e Senior H
11;BENGUELLA NOUR-EDDINE;DENI'S BOYS;00:37:44;3e Veteran1 H
12;BENALI LARBI;;00:38:02;8e Senior H
13;VIGNAUD RENE;;00:38:09;1e Veteran2 H
14;BRU GREG;CARBON BLANC TRIATHLON;00:38:15;9e Senior H
15;GARABOEUF MICKAEL;CA VILLENAVE D'ORNON;00:38:18;10e Senior H
16;MUKAMURENZI MARCIANA;LEOGNAN BEC;00:39:11;1e Veteran2 F
17;ETIENNE MARINE;LEOGNAN ATHLETISME;00:39:28;1e Senior F
18;RECHOU OLIVIER;GIPB;00:39:45;11e Senior H
19;DARCHE PATRICK;CH CHARLES PERRENS;00:39:50;2e Veteran2 H
20;COUTOURIER FLORIAN;LEOGNAN ATHLETISME;00:40:19;1e Junior H
21;TANNEUR EMMANUEL;;00:40:32;12e Senior H
22;DUTRUCH BERNARD;;00:41:08;3e Veteran2 H
23;RIMBERT RICHARD;;00:41:15;4e Veteran1 H
24;ROLLAND JEAN MICHEL;;00:41:16;5e Veteran1 H
25;GAILLARD ARNAUD;DENI'S BOYS;00:41:17;13e Senior H
26;BOUAOUDA KHALID;;00:41:32;14e Senior H
27;LANAU ERIC;USAC BORDEAUX;00:41:37;6e Veteran1 H
28;VILLATE CLAUDE;ASORT;00:41:55;1e Veteran3 H
29;CHABANEAU ;ASPTT;00:42:19;2e Veteran3 H
30;GAILLARD LAURENT;;00:42:32;15e Senior H
31;PIQUE DIDIER;FORD;00:43:29;4e Veteran2 H
32;BLANC BERNARD;CHU SPORTS;00:43:37;5e Veteran2 H
33;KAMPIRE ANNE SOLANGE;;00:44:00;2e Senior F
34;MARIA VERONIQUE;CHU SPORTS;00:44:04;1e Veteran1 F
35;LASSALE CHRISTIAN;;00:44:16;7e Veteran1 H
36;MOREAU STEPHANE;;00:44:19;8e Veteran1 H
37;RUFFAUT BENJAMIN;;00:44:22;16e Senior H
38;OLIVIER BRUNO;SAINT SULPICE ET CAMEYRAC;00:44:31;6e Veteran2 H
39;LEFEVRE ARNAUD;;00:44:32;17e Senior H
40;ASCENCIO JEAN;;00:45:13;7e Veteran2 H
41;FEYRIT BERNARD;CHU SPORTS;00:45:34;3e Veteran3 H
42;PRUNEAU MICHEL;;00:45:36;8e Veteran2 H
43;SABLAYROLLES BENOIT;;00:45:44;18e Senior H
44;SOUPOU MARCELLUS;CHU SPORTS;00:45:49;9e Veteran2 H
45;LAM CHAU;;00:46:20;19e Senior H
46;REBIERE PIERRE;CHS BORDEAUX;00:46:24;10e Veteran2 H
47;FERMI PATRICIA;CHU SPORTS;00:46:26;2e Veteran2 F
48;VILLEFRANCHE BERNARD;PAVILLON PREVOYANCE;00:46:28;11e Veteran2 H
49;SUSSET DAVID;;00:46:32;20e Senior H
50;ROUX NICOLAS;;00:46:47;9e Veteran1 H
51;FOURNELLE NO�LLE;CHU SPORTS;00:47:00;3e Veteran2 F
52;WOJCIESZONAK JACQUES;CHU SPORTS;00:47:01;12e Veteran2 H
53;RECULUSA ALAIN;;00:47:23;10e Veteran1 H
54;MARTIN BERNARD;;00:47:28;13e Veteran2 H
55;COLOMBIES CHRISTIAN;DASSAULT BX SPORT;00:47:30;14e Veteran2 H
56;RULLIER FRANCOIS;CHR BORDEAUX;00:47:37;15e Veteran2 H
57;BAMBOU PIERRE;;00:48:33;21e Senior H
58;HIRAUT DAVID;;00:48:39;22e Senior H
59;VERMANDEL PHILIPPE;;00:48:45;16e Veteran2 H
60;MAURIET JEAN YVES;;00:48:57;23e Senior H
61;BRIVAL CHRISTINE;;00:49:44;2e Veteran1 F
62;GUAUS BRUNO;;00:49:46;17e Veteran2 H
63;BRETEL GILLES;;00:49:47;24e Senior H
64;BROSSARD SYLVAIN;;00:49:58;25e Senior H
65;PINEAU DAVID;VELO CLUB ST ROMAIN;00:50:13;26e Senior H
66;BERMEJO SYLVIE;;00:50:25;3e Senior F
67;BERMEJO JEAN-LUC;;00:50:26;11e Veteran1 H
68;FLOC XAVIER;;00:50:28;27e Senior H
69;LALUQUE MURIEL;CHR SPORT POUR TOUS;00:50:40;3e Veteran1 F
70;MIMAR ALINE;CHU SPORTS;00:51:32;4e Veteran2 F
71;DENNEL BASILE;FURETS D'EIFFAGE;00:51:33;28e Senior H
72;OULEY DANIELLE;MARATHON DES GRAVES;00:51:35;4e Senior F
73;NSENGIYUMVA JEAN CHRISTIAN;;00:51:36;18e Veteran2 H
74;DUVAL NICOLAS;;00:51:50;29e Senior H
75;CAPDEPONT MONIQUE;CHU SPORTS;00:51:56;5e Veteran2 F
76;MONET ANTOINE;;00:52:24;30e Senior H
77;MONET VIRGINIE;;00:52:25;5e Senior F
78;ROUAU MAXIME;;00:52:29;31e Senior H
79;BEM HOCINNE;;00:52:31;12e Veteran1 H
80;LEFEBVRE CLAIRE;;00:52:35;4e Veteran1 F
81;ZENON NATHALIE;;00:52:44;5e Veteran1 F
82;LEFEBVRE RENAUD;;00:52:46;13e Veteran1 H
83;LAVILLE MICHEL;CH CHARLES PERRENS;00:52:51;19e Veteran2 H
84;RELEXANS DOMINIQUE;CHU SPORTS;00:53:26;14e Veteran1 H
85;VALADE MATHILDE;;00:53:35;6e Senior F
86;LANGLADE CHRISTOPHE;;00:53:36;32e Senior H
87;ROUSSEAU ERIC;;00:53:45;15e Veteran1 H
88;ROUSSEAU VALERIE;;00:53:46;6e Veteran1 F
89;BERNADOU MICHEL;;00:53:54;16e Veteran1 H
90;DABLIN CHRISTINE;;00:53:56;7e Veteran1 F
91;VITAL JEAN MARC;;00:54:07;20e Veteran2 H
92;COMPAGNON PATRICK;;00:54:41;21e Veteran2 H
93;HOURCAU JEAN LOUIS;;00:54:44;17e Veteran1 H
94;VITAL CORINNE;;00:55:32;8e Veteran1 F
95;VIGNAU YVES;;00:55:58;4e Veteran3 H
96;BOUAOUDA ADELINE;;00:56:07;7e Senior F
97;HAUDEBOURG KARINE;;00:56:55;9e Veteran1 F
98;BIRADE BRIGITTE;;00:57:15;10e Veteran1 F
99;MOREAU NATHALIE;;00:57:25;11e Veteran1 F
100;THICOIRE LAURENCE;;00:57:49;6e Veteran2 F
101;SZTIL VERONIQUE;;00:57:50;12e Veteran1 F
102;DUCOIS LYDIE;;00:58:24;13e Veteran1 F
103;GERMAIN JEAN LUC;;00:58:25;22e Veteran2 H
104;BONNARD ELIANE;CHR BORDEAUX;00:58:33;7e Veteran2 F
105;BOUCHE JACQUELINE;CHU SPORTS;00:58:37;8e Veteran2 F
106;VANDEBROEK ELINE;;01:00:27;1e Espoir F
107;ATTALI RAPHAEL;;01:03:19;33e Senior H
108;DAVIES ALINE;;01:06:37;14e Veteran1 F
109;ROUGIER ALAIN;;01:06:38;5e Veteran3 H
110;MOLARD JOELLE;;01:09:44;9e Veteran2 F
111;FERNANDES THOMAS;;01:10:35;34e Senior H
112;BARRE CECILE;TDR AVENTURE;01:15:42;15e Veteran1 F
113;VERLHIAC ANNIE;;01:15:44;10e Veteran2 F
