RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LARTIGUE CEDRIC;BOULIAC SP;21:38,8;Senior H
2;VALADES JULIEN;SAM;22:01,8;Junior H
3;CAUMONT DAVID;FORD BORDEAUX;22:06,9;Senior H
4;VIVIEN YANNICK;BEC;22:09,8;Senior H
5;BASSO JEROME;ASPTT;22:14,7;Senior H
6;PAGE SEBASTIEN;BOULIAC SP;22:19,5;Senior H
7;TRAVERSAT JULIEN;;22:25,3;Senior H
8;MARTIN CLAUDE; ;22:59,2;Veteran 1 H
9;MOUDEN GILBERT;AC PAREMPYURE;23:13,6;Veteran 1 H
10;DUPUY MONTBRUN ARNAULT;;23:29,1;Senior H
11;LACAZE ALEXANDRE;;23:31,0;Senior H
12;BENOUIS MOHAMED;FORD BORDEAUX;23:46,6;Veteran 1 H
13;BRU GREG;CARBON BLANC TRIATHLON;23:53,4;Senior H
14;CAZAMAJOU DAVID;RAPETOUX;23:59,9;Senior H
15;CASADO AURELIE;STADE BORDELAIS;24:05,7;Senior F
16;LARROGUE THIERRY;BOULIAC SP;24:06,4;Senior H
17;MAYONNADE THOMAS;;24:29,7;Cadet H
18;BREMOND GAWEN;BOULIAC SP;24:38,0;Junior H
19;MARTINEZ ARNAUD;;24:38,4;Junior H
20;MAZOYER SYLVAIN;SAGC TRIATHLON;24:42,0;Senior H
21;VERDIER DENIS;AC PAREMPYURE;24:49,6;Veteran 1 H
22;MORIN MARIE DANIELLE;G2A;24:52,6;Veteran 1 F
23;GOURAUD DIDIER;CAV;25:13,2;Veteran 1 H
24;ROBY JEAN PHILIPPE;AC PAREMPYURE;25:18,0;Veteran 1 H
25;BATBY JEAN PIERRE;  ;25:28,8;Veteran 2 H
26;GINESTAR JEAN PAUL;;25:30,4;Senior H
27;X X;;25:34,5;Senior H
28;MALNCE VINCENT;;25:39,6;Senior H
29;ROGER MATHIEU;;25:40,3;Senior H
30;DELRIEU LUDIVINE;TRIATHLON;25:58,6;Senior F
31;NGUYEN VAN MINH;BEC;26:03,4;Cadet H
32;MOREAU LAETITIA;BEC;26:08,4;Senior F
33;JUMEAUX VERONIQUE;AC PAREMPYURE;26:18,3;Veteran 1 F
34;BELLIDOR LOUIS PHILIPPE;;26:31,1;Senior H
35;MOZUELOS JENNIFER;SAM;26:48,4;Junior F
36;D INCA ANTHONY;MYOSOTIS;26:51,4;Espoir H
37;ABALLONI REGIS;AC PAREMPYURE;26:55,1;Senior H
38;BOTTREAU LAURENT;;26:58,5;Veteran 1 H
39;BONIN ERC;ELAN GIRONDAIS;27:01,3;Senior H
40;BOURDELAS MAXIME;;27:03,3;Veteran 1 H
41;KAMPIRE ANNE SOLANGE;;27:15,3;Senior F
42;LEROND PATRICE;;27:26,6;Veteran 1 H
43;LEMAIRE ERIC;;27:39,2;Senior H
44;BRITEAU OLIVIER;CSA VINCENNES;27:49,9;Veteran 1 H
45;GONZALES STEPHANE;SAM;27:53,6;Senior H
46;ROUFFET GEORGES;;27:59,9;Veteran 2 H
47;DANCHE JEAN JACQUES;PEUJARD TRIATLHON;28:11,8;Veteran 1 H
48;HERVE PIERRE;;28:22,5;Veteran 2 H
49;PAGE FLORENT;;28:26,0;Cadet H
50;BOUTELLA JEAN LOUIS;;28:28,3;Veteran 2 H
51;BIDET JOEL;HSA;29:01,3;Veteran 2 H
52;CASSI LAURENT;;29:56,5;Veteran 1 H
53;COSTA MARIA;RAPETOU;30:02,0;Veteran 1 F
54;MINVIELLE SYLVAIN;CAM BORDEAUX;30:30,3;Senior H
55;PEYNEAU KARINE;;31:11,5;Veteran 1 F
56;FAURE BERNARD;;31:43,7;Veteran 2 H
57;BOUTIN CHRISTIAN;;31:59,0;Veteran 2 H
58;DUBOE SYLVIE;AC PAREMPYURE;32:10,1;Veteran 1 F
59;GOMESSE ISABELLE;;32:13,7;Senior F
60;DREVON SOPHIE;;33:12,8;Senior F
61;MOZUELOS PARICIA;;33:14,8;Veteran 1 F
62;MOZUELOS THIERRY;FORD BORDEAUX;33:18,6;Veteran 1 H
63;CABIRO FLORIE;;33:26,8;Senior F
64;BOURDELAS KRISS;;33:44,0;Espoir F
65;FAURE KATIE;;34:08,9;Veteran 1 F
66;LAURENT VERONIQUE;;34:13,9;Veteran 1 F
67;DARMAILLACQ GUY;;34:32,6;Veteran 2 H
68;DUPLAND FLORENCE;;34:36,6;Senior F
69;NGUYEN ALAIN;;34:37,1;Veteran 1 H
70;GRENIER MAITE;;34:49,7;Veteran 1 F
71;ELUDUT VALERIE;;35:15,8;Senior F
72;POINTET JEAN CLAUDE;BOULIAC SP;35:21,3;Veteran 3 H
73;GRUGET JEAN MARIE;HAUTE SAINTONGE;35:26,7;Veteran 2 H
74;TATIN CHRISTOPHE;;35:37,0;Veteran 1 H
75;LELEUX SEBASTIEN;;35:46,3;Senior H
76;LESCOUTRAS MARIKEL;;35:52,3;Senior F
77;BURGUET BERNADETTE;;36:04,4;Veteran 1 F
78;FONTENEAU JEAN CLAUDE;;36:06,0;Veteran 3 H
79;BONNET ABEL;LA PAGE BLANCHE;36:08,2;Veteran 3 H
80;BABEC SONIA;;36:13,1;Senior F
81;VANDERPUT CHRISTEL;;36:14,0;Senior F
82;PALMAR EMMANUELLE;;36:21,6;Veteran 1 F
83;CIER NICOLE;;36:22,9;Veteran 1 F
84;MONGUILHET ALAIN;ASPTT;36:23,4;Veteran 1 H
85;MORO CHRISTINE;;36:23,6;Veteran 1 F
86;DEMART YOLANDE;;36:32,5;Veteran 2 F
87;BOINEAU DELPHINE;;36:46,1;Senior F
88;PINAULT SABINE;;37:15,7;Veteran 1 F
89;DEROUINEAU MARIE FRANCOISE;;37:16,0;Veteran 1 F
90;PUYBAREAU SERGE;;37:16,8;Veteran 1 H
91;BUGEAUD JEAN LOUIS;;37:24,8;Veteran 2 H
92;DEMARE MURIEL;;37:25,6;Senior F
93;GAUTHIER SOPHIE;;37:34,6;Veteran 1 F
94;BERNALEAU BEATRICE;BRAUD PC;37:39,4;Veteran 1 F
95;X X;;37:40,6;Senior H
96;FONTENEAU LAURENT;;37:42,7;Senior H
97;MUZARD-FRENE NATHALIE;;37:53,7;Veteran 1 F
98;HUBERT FRANCOIS;;38:05,6;Veteran 1 H
99;DROSS NATHALIE;;38:10,4;Veteran 1 F
100;LADERNE NICOLE;;38:16,7;Veteran 2 F
101;DUBES MARION;;38:26,4;Veteran 1 F
102;BOULANGER YANN;;38:41,2;Senior H
103;ROCAMORA LAETITIA;;38:51,0;Senior F
104;BELDENT LAURENCE;;39:03,7;Senior F
105;GUTIERREZ FABIEN;;39:05,0;Senior H
106;DELAVAUD MARIE CLAIRE;MYOSOTIS;39:19,9;Veteran 1 F
107;VIALETTE XAVIER;;39:24,9;Senior H
108;DOMENC CELINE;;39:41,9;Senior F
109;SPIELES SABINE;;39:49,4;Veteran 1 F
110;JANVIER NATHALIE;ESB OXYGENE;39:52,9;Senior F
111;BRUNO STEPHANIE;;39:56,7;Senior F
112;TATIN CHRISTIANNE;;40:03,4;Veteran 1 F
113;BELLIART FRANCOISE;;40:08,9;Veteran 1 F
114;CARRILLO JOSE;LA PAGE BLANCHE;40:18,0;Veteran 3 H
115;HERBERT AGNES;;40:39,4;Senior F
116;DUBARRY ARNAUD;;40:45,0;Senior H
117;MEROPE MARIE DOLORES;ASI ILLAC;40:59,0;Veteran 2 F
118;MEROPE MICHEL;ASI ILLAC;40:59,5;Veteran 2 H
119;ROY MYRIAM;;41:00,3;Senior F
120;TARGON MYRIAM;ASI ILLAC;41:00,6;Veteran 1 F
121;RUEDA MICHELLE;;41:10,2;Veteran 2 F
122;CAUBEL MIREILLE;;41:10,9;Senior F
123;CASSAGNE GISELE;;41:32,9;Veteran 2 F
124;DRILLET SOPHIE;MYOSOTIS;41:45,2;Senior F
125;DELAHAYE AUDREY;;41:48,3;Senior F
126;DURET PASCALE;MYOSOTIS;42:34,4;Veteran 1 F
127;FONTENEAU FLAVIE;;42:42,6;Senior F
128;MARLIN ANNE CECILE;ESB OXYGENE;43:37,5;Veteran 1 F
129;NOGUE DHENNIN CHRISTELLE;;44:44,4;Senior F
130;LE GUILLOU FRANCE;;47:11,4;Veteran 3 F
