RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;AC LA REOLE;01:27;1e Senior H
2;MOUCHAGUE PASCAL;BOULIAC SPORTS PLAISIRS;01:28;1 e Veteran 1 H
3;PARZYCH JEAN MICHEL;ESTU-R;01:31;2 e Senior H
4;CHAUVEAU SERGE;ASCCUB;01:31;2 e Veteran 1 H
5;LE CORVELLEC GUY;STADE BORDELAIS;01:31;3e Veteran 1 H
6;CLAEREBOUT GERARD;HSA;01:31;3e Senior H
7;FONTAINE JEAN BERNARD;STADE LANGONNAIS ATHLETISME;01:31;4e Senior H
8;DA SILVA BRUNO;TEAM TRAID.FR;01:31;5e Senior H
9;COURREGES FREDERIC;BOULIAC SPORTS PLAISIRS;01:31;4e Veteran 1 H
10;GINTER SEBASTIEN;RACING CLUB HAUT JURA;01:33;6e Senior H
11;ALFIERI GUILLAUME;ASPTT;01:35;7e Senior H
12;LECOMTE OLIVIER;;01:35;5e Veteran 1 H
13;SOUQUES LAURENT;ASPTT;01:38;8e Senior H
14;SCHNEIDER STEPHANE;ASLR CAMARSAC;01:38;6e Veteran 1 H
15;EDMOND PASCAL;LYONNAISE DES EAUX;01:38;7 e Veteran 1 H
16;BORNAZEAU STEPHANE;AP ARSAC;01:38;9e Senior H
17;SCHNEIDER WILFRID;AGN 33;01:39;10e Senior H
18;GUITTOT NICOLAS;SAS TRI 37;01:39;11e Senior H
19;AUDET SEBASTIEN;PRINCES NOIRS;01:39;12e Senior H
20;JOLLY DAVID;DASSAULT BORDEAUX SPORT;01:39;13e Senior H
21;BUZAT MAX;;01:40;8e Veteran 1 H
22;BORDIN BENOIST;;01:40;14e Senior H
23;BRISTAUT PATRICK;ASLMB;01:40;9 e Veteran 1 H
24;ALONSO SYLVESTRE;TDR BORDEAUX;01:40;10e Veteran 1 H
25;BORDERIE ANDRE;;01:41;11e Veteran 1 H
26;GONCALVES JOSE;US BAZAS;01:41;12e Veteran 1 H
27;NEF DANY;;01:42;15e Senior H
28;ALFIERI CHRISTIAN;ASPTT;01:42;1e Veteran 2 H
29;PECHAMBERT ALAIN;BOULIAC SPORT PLAISIR;01:43;1e Veteran 3 H
30;DARCHE PATRICK;CHU SPORT BORDEAUX;01:43;2e Veteran 2 H
31;DESPRETZ BASTIEN;USAA;01:43;16e Senior H
32;NALET PATRICE;AGN 33;01:44;17e Senior H
33;GESTA PIERRE;ALCF;01:44;13e Veteran 1 H
34;HOLLANDE DAMIEN;;01:44;18e Senior H
35;ERARD JACQUES;LA FOUL�E FOREZIENNE;01:44;3e Veteran 2 H
36;HARRIBEY PASCAL;AC LA REOLE;01:44;14e Veteran 1 H
37;DUARTE CHARLY;PAGE BLANCHE;01:44;15e Veteran 1 H
38;BEYRAND ANNICK;ASI COURSE PEDESTRE;01:45;1 e Veteran 1 F
39;DRILLET LAURENT;ESB OXYGENE;01:45;16 e Veteran 1 H
40;MEYNARD STEPHAN;BARJOTS DES COTEAUX;01:45;19e Senior H
41;MARLIN FREDERIC;ASAP;01:45;17e Veteran 1 H
42;SEUVE ALAIN;ANNONYMES DU CAMPUS;01:45;4 e Veteran 2 H
43;GODIN PIERRE ANTOINE;AVIA CLUB;01:45;5e Veteran 2 H
44;PENISSON STEPHANE;ASPTT;01:45;20e Senior H
45;FOURNIER JEAN PAUL;;01:46;6 e Veteran 2 H
46;BERTHET JEAN GERARD;STADE LANGONNAIS ATHLETISME;01:46;18e Veteran 1 H
47;SIMON LAURENT;C.A BEGLAIS;01:46;21e Senior H
48;LAVILLE ROMAIN;CHU SPORT BORDEAUX;01:46;22e Senior H
49;GALLECIER CYRIL;C.A BEGLAIS;01:46;23e Senior H
50;ESPERT LUCIEN;TCA CESTAS;01:47;7e Veteran 2 H
51;LOUIN PATRICK;CHU SPORT BORDEAUX;01:47;19e Veteran 1 H
52;NADEAU JEAN PAUL;ASAP;01:47;8 e Veteran 2 H
53;FRIGGS THIBAUD;;01:47;24e Senior H
54;SANSON KARINE;BOULIAC SPORTS PLAISIRS;01:47;1e Senior F
55;ROIGNOT GUY;AGN 33;01:47;20 e Veteran 1 H
56;COMMENGE LIONEL;TEAM TRAID.FR;01:48;25e Senior H
57;LEFER HUGUES;;01:48;21e Veteran 1 H
58;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME;01:48;9 e Veteran 2 H
59;BOREL FABIEN;RAID AVENTURE BASSIN D'ARCACHON;01:48;26e Senior H
60;COUTY ERIC;;01:48;27e Senior H
61;BLANDIN VINCENT;SADIRAC;01:48;28e Senior H
62;FOURNET LUDOVIC;;01:49;22 e Veteran 1 H
63;DUBOS DAVID;USCRD;01:49;29e Senior H
64;CUGGIA BRUNO;;01:49;23e Veteran 1 H
65;GORNES DOMINIQUE;AS LIBOURNE;01:49;24e Veteran 1 H
66;CLOUTET ERIC;;01:49;25e Veteran 1 H
67;BOIS STEPHANE;US CENON;01:50;30e Senior H
68;AUBREE EDITH;;01:50;2 e Veteran 1 F
69;POLO JEAN LUC;OCIANE;01:50;26e Veteran 1 H
70;CARPENTIER FABIEN;;01:50;31e Senior H
71;GROBOST PHILIPPE;ANNONYMES DU CAMPUS;01:50;27e Veteran 1 H
72;FOURES LIVIE;ASPTT;01:50;2e Senior F
73;CHAUVINEAU BENOIT;AS AMBARES;01:50;28e Veteran 1 H
74;SABY PHILIPPE;TDR BORDEAUX;01:50;29e Veteran 1 H
75;DELBOUIS CEDRIC;;01:51;32e Senior H
76;VASSEUR REGIS;;01:51;30e Veteran 1 H
77;GONZALES JAMES;;01:51;31e Veteran 1 H
78;DEMOLIS-BORDES PASCAL;;01:51;33e Senior H
79;ZOCCA THIERRY;;01:52;32e Veteran 1 H
80;GRAVE PHILIPPE;AC WAMBRECHIES;01:52;33e Veteran 1 H
81;RIBOUR GUILLAUME;EIFFAGE;01:52;34e Senior H
82;BUCHWALTER LAURENT;PESSAC ATHETIC CLUB;01:52;1e Espoir H
83;GRAS MARC;PAC;01:52;34e Veteran 1 H
84;PLAISANTIN HERVE;ASSB;01:53;35e Senior H
85;VIDOTTO FREDERIC;RAPIDO;01:53;36e Senior H
86;ARROVAYS HERVE;;01:53;37e Senior H
87;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;01:53;38e Senior H
88;BAUMANN NICOLAS;ASPTT;01:54;39e Senior H
89;FLANDE MAXIME;SADIRAC;01:54;40e Senior H
90;MOGABURU THIERRY;LES GALOPIPEDES;01:54;35e Veteran 1 H
91;BIBENS JOEL;FOULEE DES JALLES;01:55;10e Veteran 2 H
92;DESMOULIN JEAN PIERRE;;01:55;11e Veteran 2 H
93;GALLET BERNARD;;01:55;12e Veteran 2 H
94;EGRETAUD BERTRAND;LECTRA;01:55;36 e Veteran 1 H
95;BASTARD JOEL;BOULIAC SPORTS PLAISIRS;01:55;41e Senior H
96;COLINET CHRISTOPHE;C.A BEGLAIS;01:55;37e Veteran 1 H
97;DUCOS LANSON STEPHANE;MEDOC OF COURSE;01:55;38 e Veteran 1 H
98;MOLES PATRICE;;01:55;39e Veteran 1 H
99;GRENET FABIEN;ADRENALINE 33;01:56;42e Senior H
100;SEHET DIDIER;BOULIAC SPORT PLAISIR;01:56;40e Veteran 1 H
101;ROSE REGIS;US TALENCE;01:56;41e Veteran 1 H
102;BERNARD PASCAL;;01:56;13 e Veteran 2 H
103;RAYNAUD STEPHANE;TCA CESTAS;01:56;43e Senior H
104;LACAMPAGNE GUILLAUME;POMPIERS DE BDX;01:56;2 e Espoir H
105;FAURE ALAIN;LA MOULISSOISE;01:56;14 e Veteran 2 H
106;BROCHARD CYRILLE;;01:57;44e Senior H
107;GRISET DAVID;;01:57;45e Senior H
108;BURBAUD FRANCOIS;;01:57;15 e Veteran 2 H
109;LORIENT KARL;TCA CESTAS;01:57;46e Senior H
110;DAUREL PASCAL;;01:57;42 e Veteran 1 H
111;ROURE JEROME;SPIRIDON LIMOUSIN;01:57;47e Senior H
112;HERAUD YANNICK;;01:57;48e Senior H
113;LALLET JEAN;;01:57;49e Senior H
114;VERGNAUD PATRICK;BOULIAC SPORTS PLAISIRS;01:57;43 e Veteran 1 H
115;ASTIEN ERIC;BOULIAC SPORT PLAISIR;01:58;44e Veteran 1 H
116;LAFFARGUE JEAN MARC;;01:58;45 e Veteran 1 H
117;DELAOSA BERNARD;;01:58;46 e Veteran 1 H
118;SANROMAN MIGUEL;ESB OXYGENE;01:58;16e Veteran 2 H
119;LASCAUX DIDIER;BARJOTS DES COTEAUX;01:58;47 e Veteran 1 H
120;RONSSE NICOLAS;;01:58;50e Senior H
121;LEHAGUEZ LAURENT;AS AMBARES;01:59;48e Veteran 1 H
122;MANSOUR BACOUDI;VILLENAVE D ORNON;01:59;49e Veteran 1 H
123;SKRZYPEK DAVID;UACG;01:59;51e Senior H
124;POINEAU BERTRAND;;01:59;50e Veteran 1 H
125;COURGEY RENAUD SANDRINE;BOULIAC SPORTS PLAISIRS;01:59;3 e Veteran 1 F
126;LOBRE SANDRINE;ELAN GERONDAIS;01:59;3e Senior F
127;OLLIVIEN ALAIN;;01:59;51e Veteran 1 H
128;TRUF CHRISTOPHE;DASSAULT BORDEAUX SPORT;02:00;52e Veteran 1 H
129;LAVERGNE JEAN PIERRE;;02:00;53 e Veteran 1 H
130;PATESSOU JEROME;ASPTT;02:00;54e Veteran 1 H
131;FERRGNO PATRICK;;02:00;17 e Veteran 2 H
132;GOUNET ERIC;LA FOULEE DES JALLES;02:00;55e Veteran 1 H
133;DUHAMEL CHRISTIAN;;02:01;56 e Veteran 1 H
134;SAVOYE FREDERIC;LES CHRONOS DE LU;02:01;57 e Veteran 1 H
135;MANSOUR ABDESSELEM;;02:01;18e Veteran 2 H
136;ABGRALL ERWAN;;02:01;58e Veteran 1 H
137;HARDY PASCAL;;02:01;59 e Veteran 1 H
138;DOUBLET STEPHANE;ASI COURSE PEDESTRE;02:01;52e Senior H
139;FILLEAU JOEL;;02:02;19e Veteran 2 H
140;DOMINGUES BRUNO;ARAA 623;02:02;20e Veteran 2 H
141;RODRIGUEZ ERIC;ASLR CAMARSAC;02:02;53e Senior H
142;BASILE JOHAN;LES PRINCES NOIRES;02:02;54e Senior H
143;MORICE PATRICK;LES CHRONOS DE LU;02:02;21 e Veteran 2 H
144;DEBIAIS DIDIER;;02:02;60e Veteran 1 H
145;SCHNEIDER ARNAUD;AS USEG ROUEN;02:02;55e Senior H
146;TARNAY HERVE;;02:02;2e Veteran 3 H
147;HALGAND YVES;DASSAULT BORDEAUX SPORT;02:03;22 e Veteran 2 H
148;SEGUIN MAURICE;;02:03;56e Senior H
149;BOUTIN PIERRE;;02:03;57e Senior H
150;LELONG CHRISTIAN;AS MICHELIN;02:03;58e Senior H
151;CRETEUR YOANN;;02:03;3 e Espoir H
152;CASSIGNARD JEAN PIERRE;;02:03;23e Veteran 2 H
153;BALLION MARYCLAIR;ASLR CAMARSAC;02:03;1e Veteran 2 F
154;GARUZ ALAIN;PASSRUNNING;02:03;24e Veteran 2 H
155;LUCANTIS BERNARD;USCRD;02:03;25e Veteran 2 H
156;DUET ERIC;;02:03;61e Veteran 1 H
157;TOULOUSE FABRICE;ASLR CAMARSAC;02:03;59e Senior H
158;LE MERRER CHRISTOPHE;AVIA CLUB;02:03;60e Senior H
159;MOITY VINCENT;ASPTT;02:03;1e Veteran 4 H
160;FORT DAVID;;02:03;61e Senior H
161;FERRON DAMIEN;;02:04;62e Senior H
162;OCHSNER CHRISTOPHE;VIRY EVRY NSE;02:04;62e Veteran 1 H
163;SICARD JEAN MARC;ADIDAS RUNNING CREW;02:04;26e Veteran 2 H
164;FAVRE MICHEL;COURIR A AUDENGE;02:04;27e Veteran 2 H
165;BRET BERNARD;AC PAREMPUYRE;02:04;28e Veteran 2 H
166;SOUAL FARID;ANNONYMES DU CAMPUS;02:05;29e Veteran 2 H
167;MAROLLEAU JEAN-MARIE;ATSCAF;02:05;63e Veteran 1 H
168;GUEGUEN CLAUDE;;02:05;30 e Veteran 2 H
169;WURRY NATHALIE;ADIDAS RUNNING CREW/STADE BORDELAIS;02:05;4e Veteran 1 F
170;COIFFARD JEAN MARIE;AS AMBARES;02:05;31e Veteran 2 H
171;LAVAUD STEPHANE;AS AMBARES;02:05;64 e Veteran 1 H
172;REBEYROL JEAN MARC;;02:05;65e Veteran 1 H
173;BIREAU EMMANUEL;;02:06;66e Veteran 1 H
174;FRESLION MICHEL;;02:06;32e Veteran 2 H
175;CHARLES JEAN MARIE;;02:06;67e Veteran 1 H
176;SAINJOT DAVID;;02:06;63e Senior H
177;PEIRCE CHRISTINE;;02:06;4e Senior F
178;SIERRA JEAN PAUL;BOULIAC SPORTS PLAISIRS;02:06;33e Veteran 2 H
179;FERRIER DANIEL;STADE LANGONNAIS ATHLETISME;02:06;34 e Veteran 2 H
180;VUILLET VALERIE;MILLE PATES;02:06;5e Veteran 1 F
181;FONTEYRAUD FRANCK;MILLE PATES;02:06;68e Veteran 1 H
182;THEIS THIERRY;SANOFI;02:06;69e Veteran 1 H
183;EON JEROME;AGN 33;02:07;64e Senior H
184;VERSABEAU CHRISTOPHE;ESB OXYGENE;02:07;70e Veteran 1 H
185;DROUEN PASCAL;ADRENALINE 33;02:07;71e Veteran 1 H
186;CODRON FRANCK;;02:07;72 e Veteran 1 H
187;DELORD LUDOVIC;;02:07;73e Veteran 1 H
188;MONNIER YANN;;02:08;74 e Veteran 1 H
189;POUS GERARD;ES BLANQUEFORT;02:08;35e Veteran 2 H
190;ANDRON MICHEL;ESB OXYGENE;02:08;36e Veteran 2 H
191;SERANI LAURENT;ADIDAS RUNNERS BORDEAUX;02:08;75 e Veteran 1 H
192;PILLET DIDIER;;02:08;37e Veteran 2 H
193;MIORIN ROBERT;FOUS DES QUAIS;02:08;38e Veteran 2 H
194;LEFEBVRE RENAUD;;02:09;76e Veteran 1 H
195;PARZYCH MICKAEL;;02:09;65e Senior H
196;MEULE BRUNO;LES CHRONOS DE LU;02:09;66 e Senior H
197;CHARRITTE SERGE;STADE LANGONNAIS ATHLETISME;02:09;39 e Veteran 2 H
198;BURGUET JEROME;;02:09;67 e Senior H
199;FUDAL VALERIE;SAM MERIGNAC;02:09;6e Veteran 1 F
200;CHAUMONT PIERRE;IBM BORDEAUX;02:09;40e Veteran 2 H
201;REDALLAH ABDELKADER;;02:09;77e Veteran 1 H
202;ARNAUD JEAN PASCAL;;02:09;78 e Veteran 1 H
203;CHIAROTTO JEAN MARCO;;02:09;79 e Veteran 1 H
204;DUBOIS SOPHIE;ASLR CAMARSAC;02:09;5e Senior F
205;NAU PHILIPPE;ASLR CAMARSAC;02:09;80e Veteran 1 H
206;BIDET JOEL;HAUTE SAINTONGE ATHLETISME;02:10;41 e Veteran 2 H
207;LAFON PATRICK;;02:10;81 e Veteran 1 H
208;RADET PASCAL;;02:10;82e Veteran 1 H
209;MEYER BRUNO;;02:10;42e Veteran 2 H
210;LINET FABIEN;CAV;02:11;68e Senior H
211;PICHARD PATRICK;ANNONYMES DU CAMPUS;02:11;3e Veteran 3 H
212;PRIMEAU CHRISTOPHE;BISCAROSSE;02:11;83e Veteran 1 H
213;MINO PHILIPPE;MILLE PATES;02:11;43e Veteran 2 H
214;SCHNEIDER ERIC;;02:12;84e Veteran 1 H
215;DANCHE JEAN-JACQUES;PEUJARD TRIATHLON;02:12;85 e Veteran 1 H
216;HENNEQUIN DENIS;;02:12;44e Veteran 2 H
217;ORNECQ JEAN LUC;;02:12;45e Veteran 2 H
218;BOUTRAINGUIN OLIVIER;;02:12;86e Veteran 1 H
219;LAURENT VINCENT;;02:12;69e Senior H
220;FRAMERY THIERRY;;02:12;87e Veteran 1 H
221;CARISEY THIERRY;SAM MERIGNAC;02:13;88e Veteran 1 H
222;RICAUD ALAIN;DENIS BOYS;02:13;46e Veteran 2 H
223;LASSAUVAGUEUX MARIE PASC;;02:13;2e Veteran 2 F
224;PROVOST DAVID;;02:13;70 e Senior H
225;BAUTO EDOUARD;C.A BEGLAIS;02:13;4e Veteran 3 H
226;DELBARY JACKY;C.A BEGLAIS;02:14;47e Veteran 2 H
227;LAURENT CHANTAL;AS SAINT PALAIS;02:14;3e Veteran 2 F
228;COUDERT CYRIL;MSF LOGISTIC;02:14;71e Senior H
229;BOSC BRUNO;;02:14;89e Veteran 1 H
230;LAVERGNE PHILIPPE;;02:14;90 e Veteran 1 H
231;DEBRAY GABRIEL;;02:14;72 e Senior H
232;GORREGUED FRANCK;;02:14;73 e Senior H
233;LACHAT MICHEL;;02:15;91e Veteran 1 H
234;GERVAIS EMMANUEL;SAM MERIGNAC;02:15;92e Veteran 1 H
235;NOAILLES PASCAL;SAM MERIGNAC;02:15;93 e Veteran 1 H
236;GACON BERNARD;SAM MERIGNAC;02:15;74e Senior H
237;CAILLAT FREDERIC;ALTEA;02:15;75e Senior H
238;FIERS MICHELE;DASSAULT BORDEAUX SPORT;02:15;7 e Veteran 1 F
239;GRAMONT JOELLE;DASSAULT BORDEAUX SPORT;02:15;4 e Veteran 2 F
240;FIERS PATRICK;DASSAULT BORDEAUX SPORT;02:15;48 e Veteran 2 H
241;BOISDON MARC;;02:15;49 e Veteran 2 H
242;HUMEAU OLIVIER;;02:15;76e Senior H
243;LECOQ JEAN MICHEL;UAGM;02:16;94e Veteran 1 H
244;HERRAIZ SERGE;THALES;02:16;5e Veteran 3 H
245;BOSQUET SERGE;;02:16;6e Veteran 3 H
246;ANDRON BRIGITTE;ESB OXYGENE;02:16;8e Veteran 1 F
247;FRAYSSINOUS GUY;ADIDAS RUNNING CREW;02:16;50e Veteran 2 H
248;RUBIO FRANCIS;AC PAREMPUYRE;02:17;51e Veteran 2 H
249;GRELLIER GERMAIN;;02:17;77e Senior H
250;BRAUD OLIVIER;;02:17;78e Senior H
251;GOBET FRANCK;;02:18;79e Senior H
252;CAMERON PATRICK;LYONNAISE DES EAUX;02:18;95 e Veteran 1 H
253;VINCIGUERRA GUILLAUME;BARJOTS DES COTEAUX;02:18;80e Senior H
254;TCHINDA TCHIO JONATHAN;CANEJAN ATHLETISME;02:19;81e Senior H
255;BEURIER CHRISTOPHE;TEAM AVENTURE PASSION;02:19;96e Veteran 1 H
256;GORTAILS GERARD;;02:19;52e Veteran 2 H
257;LAFITTE PIERRE;;02:19;97e Veteran 1 H
258;BOURIAT KARINE;;02:19;9 e Veteran 1 F
259;CHUSSEAU SEBASTIEN;;02:19;82 e Senior H
260;LEROUX YVAN;ASPTT;02:19;98e Veteran 1 H
261;RODRIGUES ADELIA;ANNONYMES DU CAMPUS;02:20;1 e Veteran 3 F
262;JAUDEAU DAVID;BARJOTS DES COTOS;02:20;83 e Senior H
263;LAVIGNE DANIEL;BARJOTS DES COTEAUX;02:20;53 e Veteran 2 H
264;FERMI PATRICIA;CHU SPORT BORDEAUX;02:20;5e Veteran 2 F
265;DIAZ CAROL;;02:20;6e Senior F
266;CROSSARD FLORENCE;CARBON BLANC ATHLETISME;02:20;10e Veteran 1 F
267;VELARDE MIGUEL;TEAM TRAID;02:20;99e Veteran 1 H
268;SOUDIERE ELODIE;;02:21;7 e Senior F
269;BARRAULT MARINE;;02:21;8e Senior F
270;MICHAUX JEAN LOUIS;;02:21;100 e Veteran 1 H
271;POURTIER FREDERIC;;02:21;101e Veteran 1 H
272;VALLET NICOLAS;;02:22;102e Veteran 1 H
273;BLANCO LAURENT;STADE BORDELAIS;02:22;103e Veteran 1 H
274;SARTHOU BENEDICTE;;02:22;6e Veteran 2 F
275;FORT PATRICK;;02:22;2e Veteran 4 H
276;BASTIEN PHILIPPE;;02:22;104e Veteran 1 H
277;MARTIN PATRICK;ASSB;02:22;54e Veteran 2 H
278;SCHON G�RARD;ASSB;02:22;7 e Veteran 3 H
279;PECAULT ISABELLE;ASCEA;02:22;11e Veteran 1 F
280;CRETEUR THIERRY;PESSAC ATHETIC CLUB;02:22;105e Veteran 1 H
281;GONCALVES JOSE;BARJOTS DES COTEAUX;02:22;84e Senior H
282;TRICHET PASCAL;CANEJAN ATHLETISME;02:23;106e Veteran 1 H
283;RECALDE BENOIT;;02:23;55e Veteran 2 H
284;DELOURME DANIEL;AC PAREMPUYRE;02:23;56 e Veteran 2 H
285;PREVETEAU CHRISTOPHE;;02:23;85e Senior H
286;ASO DANIEL;DASSAULT BORDEAUX SPORT;02:23;57e Veteran 2 H
287;LAC BERNARD;PASSRUNNING;02:23;58e Veteran 2 H
288;MAILET NATHALIE;;02:23;12e Veteran 1 F
289;LAPORTE MICHEL;;02:24;3e Veteran 4 H
290;BARRY ROGER;;02:24;59e Veteran 2 H
291;POTHET MARE NOELLE;;02:25;13e Veteran 1 F
292;FAVRESSE GAEL;;02:25;86 e Senior H
293;LUSSEAU THIERRY;ADRENALINE 33;02:25;107e Veteran 1 H
294;BRUN CHRISTOPHE;;02:26;87e Senior H
295;FAUDRIS CHRISTIAN;;02:26;8e Veteran 3 H
296;BERNARD CATHERINE;TCA CESTAS;02:27;14e Veteran 1 F
297;WALGRAEVE CHRISTIAN;;02:27;108e Veteran 1 H
298;CADIOU PASCAL;CANEJAN ATHLETISME;02:27;109e Veteran 1 H
299;NIELOT GILLES;;02:27;60e Veteran 2 H
300;DUBOIS RENE;C.A BEGLAIS;02:28;4e Veteran 4 H
301;MANDON CORINNE;;02:28;9e Senior F
302;CHERUBINI DANIEL;;02:28;110e Veteran 1 H
303;HUON JEAN LUC;;02:28;61 e Veteran 2 H
304;PACAUD PASCAL;CO INSMING;02:28;111e Veteran 1 H
305;REBIERE PIERRE;CHS BORDEAUX;02:28;62e Veteran 2 H
306;DROUX DOMINIQUE;CANEJAN ATHLETISME;02:28;63 e Veteran 2 H
307;FLORENCIE ERIC;;02:29;112e Veteran 1 H
308;PRAENE VALERE;LYONNAISE DES EAUX;02:29;64e Veteran 2 H
309;FAURE CAROLE;ASLR CAMARSAC;02:29;10e Senior F
310;BOUSSAHA STEPHANE;ES BLANQUEFORT;02:29;113e Veteran 1 H
311;DUILLON BRIGITTE;PASSRUNNING;02:29;15e Veteran 1 F
312;PETT STEPHANE;ANNONYMES DU CAMPUS;02:30;114e Veteran 1 H
313;VERCELLIS YVES;;02:30;65e Veteran 2 H
314;CERDEIRA FRANCOIS;;02:30;88e Senior H
315;BRIVAL CHRISTINE;;02:30;16e Veteran 1 F
316;GUAUS BRUNO;;02:30;66e Veteran 2 H
317;VILLEPONTEAUX LAURENT;;02:31;115e Veteran 1 H
318;POLIDANO ANGEL;;02:31;9e Veteran 3 H
319;VAUBOURG KEVIN;POMPIERS DE BDX;02:32;4 e Espoir H
320;SAHORES PIERRE;;02:32;67 e Veteran 2 H
321;DEJAUD JEROME;BAROUDEURS DU SAUTERNAIS;02:32;89e Senior H
322;PIQUE DIDIER;FORD;02:33;68e Veteran 2 H
323;TICHADOU NICOLE;;02:33;17 e Veteran 1 F
324;COPPERE MARC;;02:33;116e Veteran 1 H
325;VIEMON BERNARD;;02:34;69e Veteran 2 H
326;SALLABERRY MICHEL;;02:34;117e Veteran 1 H
327;LINEATTE STEPHANE;;02:34;118 e Veteran 1 H
328;MERIOT CHRISTIANE;AC WAMBRECHIES;02:34;11e Senior F
329;GRAVE ETIENNE;;02:34;119 e Veteran 1 H
330;CORRIU ERIC;LYONNAISE DES EAUX;02:34;120e Veteran 1 H
331;MATHIE CLAVERIE BERNAD;JSSSC;02:34;18e Veteran 1 F
332;MANSOUR FATIHA;;02:34;19 e Veteran 1 F
333;DELGADO JEAN MARC;LA MOULISSOISE;02:34;70 e Veteran 2 H
334;GUIRAUD DIDIER;LEOGNAN;02:35;71e Veteran 2 H
335;COCCHI MARIE ANNE;;02:35;12e Senior F
336;LANDRU BENOIT;;02:35;72e Veteran 2 H
337;FERMI LIONEL;CHU SPORT BORDEAUX;02:36;121e Veteran 1 H
338;CUGGIA EUGENIA;;02:36;20e Veteran 1 F
339;PIVOTEAU JEAN LUC;SPIRIDAN PERIGORD POURPRE;02:37;122 e Veteran 1 H
340;GONZALEZ BERTRAND;;02:37;123e Veteran 1 H
341;LAPUYADE BERNARD;ASH;02:37;73e Veteran 2 H
342;LALANNE MARTINE;;02:37;7e Veteran 2 F
343;MACCARIO REMI;CANEJAN ATHLETISME;02:38;90e Senior H
344;MIMAR ALINE;CHU SPORT BORDEAUX;02:38;8e Veteran 2 F
345;MOUYEN BERNARD;CHR;02:39;74e Veteran 2 H
346;RANNOU PATRICK;;02:39;75 e Veteran 2 H
347;GEY LIONEL;ES BLANQUEFORT;02:39;124e Veteran 1 H
348;CANDAS LAURENT;;02:39;125 e Veteran 1 H
349;DESNOYER MARIE RENEE;ASPTT;02:39;9e Veteran 2 F
350;HELLEUX SABINE;;02:39;21e Veteran 1 F
351;ANDRIEUX JACKIE;ANNONYMES DU CAMPUS;02:39;22e Veteran 1 F
352;LALANNE ROBERTO;ANNONYMES DU CAMPUS;02:39;126e Veteran 1 H
353;FARET FREDERIC;ESB OXYGENE;02:40;127e Veteran 1 H
354;DAWES GEOFFREY;LORDSHILL SOUTHAMPTON UK;02:40;5e Veteran 4 H
355;DUBAQUIER DANIEL;CE SANOFI;02:41;76e Veteran 2 H
356;BASSON PASCALE;;02:42;13 e Senior F
357;MOMPEL NOEL;;02:42;91e Senior H
358;LAFFORGUE PUYO JACQUEL;;02:45;1e Veteran 4 F
359;FRULIO JACQUELINE;ANNONYMES DU CAMPUS;02:46;10e Veteran 2 F
360;HAUTE JESSICA;DASSAULT BORDEAUX SPORT;02:46;14e Senior F
361;LAFITTE MARTIAL;;02:46;128e Veteran 1 H
362;LAPUYADE JOELLE;ASH;02:46;11 e Veteran 2 F
363;BOTELLA MURIELLE;STADE BORDELAIS;02:46;15e Senior F
364;DAO SANDRINE;STADE BORDELAIS;02:47;23 e Veteran 1 F
365;LEDUC FRANCOISE;STADE BORDELAIS;02:48;24e Veteran 1 F
366;LEONARD FREDERIC;;02:48;92e Senior H
367;FREDERICK VALERIE;HSA;02:48;16e Senior F
368;NOELLES GUENAEL;;02:48;93e Senior H
369;DELHOSTE HERV�;;02:48;129e Veteran 1 H
370;MOGA CELINE;SAINT ASTIER TRIATHLON;02:49;17e Senior F
371;FALLOT ALAIN;AC PAREMPUYRE;02:49;77e Veteran 2 H
372;PRETOT ALICE;RAPETOUT;02:49;25e Veteran 1 F
373;MERY PIERRE;SPIRIDAN PERIGORD POURPRE;02:50;10 e Veteran 3 H
374;DULON JEAN PAUL;PASSRUNNING;02:50;78e Veteran 2 H
375;SIMONNET CLAUDE;AS CHEMINOTS POITIERS;02:52;79 e Veteran 2 H
376;GUYET OLIVIER;;02:53;94e Senior H
377;ECLERCY ARNAUD;;02:54;95e Senior H
378;MARTOS MERCEDES;MILLE PATES;02:55;26e Veteran 1 F
379;POUILLOUX OLIVIER;;02:56;80e Veteran 2 H
380;POURQUIER PHILIPPE;;02:57;96 e Senior H
381;GARCIA LUC;SANOFI;02:57;81e Veteran 2 H
382;BORES PATRICIA;MILLE PATES;02:57;27e Veteran 1 F
383;SANTUCCI FRANCOIS;CARBON BLANC ATHLETISME;02:57;82e Veteran 2 H
384;LACOSTE CLAUDE;;02:58;11e Veteran 3 H
385;XXX XX;;02:59;130e Veteran 1 H
386;AUGEY SANDRINE;BOMMES NAUTIQUE;03:00;28e Veteran 1 F
387;DEJAUD CHRISTINE;;03:00;29e Veteran 1 F
