RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JUSTE STEPHANE;ELIAN CAPIANAIS  ;0.33.25;1e Senior H
2;SERNOT MICHEL;CMOB BASSENS  ;0.35.30;1e Veteran 1 H
3;SEGUIN THIERRY;ALBS   ;0.35.54;2e Veteran 1 H
4;KRYCH EMMANUEL;   ;0.37.01;2e Senior H
5;PALMERI DANIEL;AS LIBOURNE  ;0.37.05;3e Veteran 1 H
6;PINEAU ALEXANDRE;CACBO TRI  ;0.37.14;3e Senior H
7;AUDEBERT SEBASTIEN;CA FOECY  ;0.37.15;4e Senior H
8;LALANDE CHRIS;COURIR AUDENGE  ;0.37.19;4e Veteran 1 H
9;BOULME PAUL EMMANUEL;ALBS   ;0.37.56;5e Senior H
10;GABRIEL CHRISTELLE;ALBS   ;0.38.19;1e Senior  F
11;BAURENS CHRISTOPHE;   ;0.38.20;6e Senior H
12;BORTOLUSSI REMY;   ;0.38.55;1e Espoir H
13;THIBAULT EMMANUEL;   ;0.39.02;5e Veteran 1 H
14;PAGE SEBASTIEN;BOULIAC SP PLAISIR  ;0.39.06;7e Senior H
15;BAUMANN NICOLAS;ASPTT BORDEAUX  ;0.39.14;8e Senior H
16;VAN ZWYNSVOORDE MICKAELE;US CENON  ;0.39.15;2e Senior  F
17;ROUSSEAU FABRICE;   ;0.39.16;6e Veteran 1 H
18;PEYRARD SIMON;LES TOQUES DE LA DAL   ;0.39.21;9e Senior H
19;MENAGE MICHEL;US CENON  ;0.39.24;7e Veteran 1 H
20;FARRUDJA CEDRIC;AS LIBOURNE  ;0.39.29;10e Senior H
21;MOREL MATTHIEU;   ;0.39.37;11e Senior H
22;YUBERO LAURENT;   ;0.39.46;12e Senior H
23;BARATEAU GEORGES;SL MASSY  ;0.40.00;8e Veteran 1 H
24;RATET ALAIN;   ;0.40.14;13e Senior H
25;JEAN FRANCOIS;BOULIAC   ;0.40.16;9e Veteran 1 H
26;FAUGERE PIERRE;CMO BASSENS  ;0.40.20;1e Veteran 3 H
27;LAFOUGERE SEBASTIEN;CMO BASSENS  ;0.40.28;14e Senior H
28;LAISSAOUI PATRICK;CMO BASSENS  ;0.40.35;10e Veteran 1 H
29;CHEBAIKI SALAH;CMO BASSENS  ;0.40.50;11e Veteran 1 H
30;LASSERRE ALEXANDRE;   ;0.40.57;15e Senior H
31;LACAMPAGNE GUILLAUME;POMPIERS BORDEAUX  ;0.41.13;2e Espoir H
32;CHANCOGNE PATRICK;CMO BASSENS  ;0.41.33;12e Veteran 1 H
33;INGLES Patrick;   ;0.41.36;1e Veteran 2 H
34;MARTIN JEAN-PIERRE;BOULIAC SP PLAISIR  ;0.41.38;2e Veteran 2 H
35;THELLIEZ ALAIN;   ;0.41.40;2e Veteran 3 H
36;RAEL FRANCK;ALBS   ;0.41.42;13e Veteran 1 H
37;SALES DANIEL;HAUTE SAINTONGE  ;0.41.48;3e Veteran 3 H
38;RAMON PASCAL;C.BLANC TRIATHLON  ;0.41.51;14e Veteran 1 H
39;LACOMBE CHRISTIAN;ALBS   ;0.42.05;3e Veteran 2 H
40;PARRICHE STEEVE;   ;0.42.06;16e Senior H
41;NOBLESSE JEAN-FRANCOIS; ST SULPICE&CAMEYRAC  ;0.42.17;15e Veteran 1 H
42;SOUMAILLE ERIC;LEOGNAN ATHLE  ;0.42.19;16e Veteran 1 H
43;OLIVIER BRUNO;JSSC   ;0.42.47;4e Veteran 2 H
44;POPINEAU FELIX;   ;0.42.50;17e Veteran 1 H
45;PAILLER PHILIPPE;CMO BASSENS  ;0.42.58;18e Veteran 1 H
46;ESPITALIER Philippe;CMO BASSENS  ;0.43.07;5e Veteran 2 H
47;YVORRA ESCUDER-FERNANDO;   ;0.43.08;17e Senior H
48;GRONDIN THOMAS;   ;0.43.30;1e Junior H
49;RAMON JEAN-PIERRE;   ;0.43.33;6e Veteran 2 H
50;VERGARA RAPHAEL;CARBON-BLANC TRIATHL   ;0.43.41;18e Senior H
51;BORDES PAUL;CMO BASSENS  ;0.43.43;19e Veteran 1 H
52;TOUSSAINT FRANCK;   ;0.43.46;7e Veteran 2 H
53;GOUWY PASCALE;LUXEUIL   ;0.43.50;1e Veteran 1  F
54;GOUWY ERIC;VITTEL TRIATHLON  ;0.43.51;20e Veteran 1 H
55;LOGUINOF EMMANUEL;   ;0.43.58;21e Veteran 1 H
56;SIRVEN JEAN-PAUL;CMOB   ;0.44.03;8e Veteran 2 H
57;VEYSSET Aurore;CLUB DES TACHES   ;0.44.05;3e Senior  F
58;FIERS MICHELE;DBS   ;0.44.11;2e Veteran 1  F
59;FIERS PATRICK;DBS DASSAULT  ;0.44.12;9e Veteran 2 H
60;SAINT-JAMES ERIC;   ;0.44.14;10e Veteran 2 H
61;PERIOVIZZA Eric;   ;0.44.28;22e Veteran 1 H
62;MOBILI Eric;STADE CUBZAGUAIS  ;0.44.53;23e Veteran 1 H
63;GAY LAURENT;   ;0.45.05;19e Senior H
64;LEBRUN FRANCOIS;ESB OXYGENE  ;0.45.09;11e Veteran 2 H
65;TEIXEIRA JOAQUIM;   ;0.45.14;24e Veteran 1 H
66;DUMAS ERIC;   ;0.45.27;25e Veteran 1 H
67;LAMY PATRICK;   ;0.45.30;12e Veteran 2 H
68;JOSSEAUME ALAIN;   ;0.45.33;26e Veteran 1 H
69;OGARA TOM;   ;0.45.38;27e Veteran 1 H
70;DELAGE JEAN-PHILIPPE;CMO BASSENS  ;0.45.41;13e Veteran 2 H
71;RIALS Serge;CENON   ;0.45.47;28e Veteran 1 H
72;MANZANO AXEL;   ;0.46.26;2e Junior H
73;TROVALET FREDERIC;   ;0.46.38;29e Veteran 1 H
74;LEYSSALLES LUDOVIC;   ;0.46.41;20e Senior H
75;RODRIGUEZ MICHEL;   ;0.46.42;14e Veteran 2 H
76;DANCHE JEAN-JACQUES;PEUJARD   ;0.47.02;30e Veteran 1 H
77;ROBIN Chantal;   ;0.47.04;3e Veteran 1  F
78;MILLEROU JEREMY;   ;0.47.29;3e Junior H
79;BERGERON CHRISTIANE;   ;0.47.32;1e Veteran 2  F
80;LEYS ALAIN;   ;0.47.33;15e Veteran 2 H
81;CASAURANG NICOLAS;ASA AMBARES  ;0.47.58;4e Junior H
82;LAGAR JEAN-PIERRE;US CENON  ;0.47.59;31e Veteran 1 H
83;LEBRUN CATHERINE;ESB OXYGENE  ;0.48.04;2e Veteran 2  F
84;DOEBLE STEPHANE;   ;0.48.21;32e Veteran 1 H
85;JASPART VALERIE;ST SULPICE ET CAMEYR;0.48.47;4e Senior  F
86;MARTIN JEAN-PIERRE;   ;0.49.10;16e Veteran 2 H
87;MARY PASCALINE;   ;0.49.31;5e Senior  F
88;PLAZE JEAN-LUC;   ;0.49.39;33e Veteran 1 H
89;HENRY CHRISTOPHE;   ;0.49.53;34e Veteran 1 H
90;TARRADE STEPHANE;   ;0.49.54;35e Veteran 1 H
91;VANHOVE ERIC;   ;0.50.13;36e Veteran 1 H
92;DELEMER AGNES;   ;0.50.14;4e Veteran 1  F
93;ANGIBAULT BRIGITTE;   ;0.50.17;5e Veteran 1  F
94;HOURQUEIG MARTINE;CMO BASSENS  ;0.50.18;6e Veteran 1  F
95;DUPONT JEAN-MICHEL;ASSM ST MEDARD ;0.50.21;37e Veteran 1 H
96;GUIGUEN JEAN-PIERRE;   ;0.50.50;4e Veteran 3 H
97;DUBOIS RENE;CA BEGLES  ;0.50.55;1e Veteran 4 H
98;MORLAAS JEAN-CLAUDE;   ;0.50.56;17e Veteran 2 H
99;LAFOUX DENIS;ASA BASKET  ;0.51.42;21e Senior H
100;LEROY-FETET FETET;   ;0.52.04;3e Veteran 2  F
101;MARSAY ERIC;   ;0.52.25;22e Senior H
102;BELET ANNICK;FOULEE DES JALLES ;0.52.29;4e Veteran 2  F
103;VIGNOALES JEAN-PIERRE;   ;0.52.35;18e Veteran 2 H
104;DELLION JACQUES;US BAZAS  ;0.52.39;5e Veteran 3 H
105;MANZANO Alex;   ;0.52.45;38e Veteran 1 H
106;GUILHEM BERNARD;CLUB DES TACHES ;0.52.49;19e Veteran 2 H
107;COLIN PASCAL;   ;0.53.02;39e Veteran 1 H
108;LAMY DIDIER;ACAP   ;0.54.10;40e Veteran 1 H
109;FLEURY LYSIANE;   ;0.54.26;7e Veteran 1  F
110;FAURE BERNARD;   ;0.54.41;20e Veteran 2 H
111;BERGES JEAN-CLAUDE;SANOFI   ;0.54.59;21e Veteran 2 H
112;LEYS PATRICIA;   ;0.55.13;5e Veteran 2  F
113;PINAT ANDRE;ASCGG   ;0.55.14;22e Veteran 2 H
114;BOUCHE JACQUELINE;CHU SPORTS  ;0.55.22;6e Veteran 2  F
115;ROCHER CHRISTOPHE;   ;0.55.25;23e Senior H
116;MORGEAU SYLVIE;ESB OXIGENE  ;0.55.31;7e Veteran 2  F
117;SMUCSKI STEPHANE;   ;0.55.32;24e Senior H
118;BELLANGER BENJAMIN;   ;0.55.36;5e Junior H
119;LYS FRANCINE;   ;0.55.45;8e Veteran 1  F
120;MAURRAS FRANCK;   ;0.55.55;41e Veteran 1 H
121;MAURRAS LUC;   ;0.55.56;42e Veteran 1 H
122;LATIER BENJAMIN;   ;0.56.46;1e Cadet H
123;MIGNE JOSYANE;   ;0.56.53;8e Veteran 2  H
124;PINEAU KARINNE;AFT-IFTIM   ;0.56.56;9e Veteran 1  H
125;WEILL DIDIER;AFT-IFTIM   ;0.57.07;43e Veteran 1 H
126;KURTIAN NORBERT;AFT-IFTIM   ;0.57.54;23e Veteran 2 H
127;VIGNEAU EMILIE;   ;0.59.43;6e Senior  F
128;VIGNEAU MICHEL;   ;0.59.44;24e Veteran 2 H
129;ETSIO EDOUARD;AFT-IFTIM   ;1.00.10;25e Veteran 2 H
130;VINCENT JEAN-CLAUDE;AFT-IFTIM   ;1.00.11;26e Veteran 2 H
131;MARTY CHRISTIANE;   ;1.00.23;9e Veteran 2  F
132;FLEURY MAXIME;   ;1.01.02;6e Junior H
133;LOGUINOF VERONIQUE;   ;1.02.36;10e Veteran 1  F
134;SIMONIN JEAN-LUC;AFT-IFTIM   ;1.02.42;27e Veteran 2 H
135;BERLUREAU ISABELLE;CLUB DES TACHES   ;1.03.53;11e Veteran 1  F
136;PERIOVIZZA Stephanie;   ;1.04.28;7e Senior  F
137;LHOSTE FRANCK;   ;1.04.48;28e Veteran 2 H
138;BABIN BERNADETTE;AFT-IFTIM   ;1.05.36;12e Veteran 1  F
139;SALOME THIERRY;   ;1.09.31;44e Veteran 1 H
140;SALOME ANNE;   ;1.11.15;13e Veteran 1  F
141;MARTEL YVES;   ;1.11.16;45e Veteran 1 H
142;DARJOUR COLETTE;SANOFI   ;1.13.13;1e Veteran 3  F
