RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CLEMENT-DEMANGE JULIEN;MILI;15'56'';Senior H
2;SOURIGUES KEVIN;BORDEAUX ATHLE*;16'03'';Senior H
3;SENSINI MARIO;SA MERIGNAC;16'15'';Veteran 2 H
4;EVENAT PIERRE;;16'21'';Senior H
5;FEVRIER ROMAIN;;16'46'';Senior H
6;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAISIRS;17'15'';Senior H
7;GRANDCLAUDON GERALD;;17'16'';Senior H
8;BALZEU ELIE;;17'19'';Veteran 1 H
9;CHAIBI TOUISSI OSSAMA;SC ARES*;17'22'';Junior H
10;MARCHAND FRANCK;MILI;17'36'';Senior H
11;GALLAND ARNAUD;;17'43'';Senior H
12;LABOY CHRISTOPHE;SC ARES*;17'45'';Veteran 1 H
13;LEBRUN THIBAULT;US TALENCE*;18'01'';Senior H
14;BIZET PIERRICK;;18'02'';Senior H
15;MANIER ALAN;SC ARES*;18'14'';Espoir H
16;LASSERRE CHRISTOPHE;;18'18'';Senior H
17;ROUSSELOT CEDRIC;;18'36'';Senior H
18;SACOMANT TIMOTHEE;;18'39'';Senior H
19;CRUZIN CHRISTOPHE;SC ARES*;19'06'';Veteran 1 H
20;ROUSSEY PATRICK;;19'19'';Veteran 2 H
21;ALVAREZ-BERMUDEZ OLAIA (ESP);BORDEAUX ATHLE*;19'43'';Senior F
22;SENSINI ZOUBIDA;SA MERIGNAC;19'53'';Senior F
23;BARBER DIDIER;SA MERIGNAC;20'21'';Veteran 3 H
24;LAVIGNE CHRISTINE;SA MERIGNAC;20'25'';Veteran 2 F
25;REY MORGAN;;20'46'';Minime H
26;AGUILAR G;;22'20'';Minime H
27;PEYNAUD CHRISTOPHE;MILI;22'53'';Senior H
28;LOQUEN JEROME;;23'20'';Veteran 1 H
29;CHEVALIER FREDERIC;;24'06'';Veteran 1 H
30;BOTTAIS REGIS;;24'30'';Veteran 2 H
31;ARAUJO MANUEL;;25'06'';Veteran 1 H
32;BONNEAU VERONIQUE;;25'29'';Veteran 1 H
33;DUFOUR THOMAS;;25'37'';Senior H
34;SALEK GUILLAUME;;25'42'';Senior H
35;VIVES SOLANGE;;25'42'';Senior F
36;BERTIN ANNIE;;25'55'';Veteran 2 F
37;MAZZOLI HANAA;;26'13'';Senior F
38;ROLLAIS REMI;ES BRUGES;27'36'';Minime H
39;BRIVAL AUDREY;;27'53'';Espoir F
40;TURPIN FRANCOISE;;29'09'';Veteran 2 F
41;ZIANI MEHDI;CA BEGLAIS;29'25'';Senior H
42;DALLEAU NOEMIE;;29'37'';Junior F
43;KLISNICK MYRIAM;;30'00'';Junior F
44;DIEUDONNE BELTO;;30'43'';Senior H
45;COELIER VERONIQUE;;30'46'';Senior F
46;CAMOU ANGELINE;;31'10'';Senior F
47;FENASSE JOSIANE;UNION SAINT BRUNO;31'20'';Veteran 3 F
48;PERROT BERNADETTE;;31'29'';Veteran 3 F
49;CAILLAUD CECILE;;31'32'';Junior F
50;PANAVIERES BEATRICE;;31'57'';Veteran 2 F
51;TROUILLOT CRISTELLE;;32'02'';Senior F
52;BRUNEL SYLVIE;;32'39'';Veteran 2 F
53;LE GUILLOU MICHEL;;33'35'';Veteran 3 H
54;SEPE SANDRA;;34'15'';Veteran 1 F
55;LEBLANC SANDRINE;;34'21'';Veteran 2 F
56;BOISDON SABINE;;34'22'';Veteran 1 F
57;TESSONNEAU BRIGITTE;;34'25'';Veteran 2 F
