RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTALBANO DORIAN;UAGM;16'59'';Minime H
2;GROS SEBASTIEN;UAGM;17'08'';Senior H
3;CHAIBI OSSAMA;LES AMIS DES QUAIS DE PAUILLAC;17'21'';Junior H
4;DELABY ANTHONY;LES AMIS DES QUAIS DE PAUILLAC;17'33'';Junior H
5;BELUZAN LUCAS;LES AMIS DES QUAIS DE PAUILLAC;17'59'';Espoir H
6;EL MAGROUD AHMED;USCRD;18'22'';Veteran 1 H
7;BERNARD LANDRY;LES AMIS DES QUAIS DE PAUILLAC;18'27'';Senior H
8;VALES JEROME;BRUGES RESPIRE;18'37'';Senior H
9;DAURIOS LOAN;UAGM;19'01'';Minime H
10;SAHASTUME JULIEN;;19'03'';Senior H
11;SERNOT MELVIN;UAGM;19'15'';Cadet H
12;LEBRUN THIBAULT;TALENCE;19'19'';Senior H
13;BELLIDOR LOUIS-PHILIPPE;;19'33'';Senior H
14;BROUILLARD DAMIEN;;20'03'';Senior H
15;BOIVIN MATHIS;;20'03'';Minime H
16;SOUMAILLE JACQUES;SCAP CADAUJAC;20'16'';Veteran 2 H
17;CLEMENT FLORIAN;;20'19'';Junior H
18;CATINEAU JOHAN;USCRD;20'19'';Cadet H
19;JULIEN MATTEO;;20'33'';Minime H
20;BOREL FABIEN;;20'37'';Veteran 1 H
21;BROUILLARD AUDREY;UAGM;20'57'';Senior F
22;MALLEVILLE ALEXANDRE;;21'03'';Senior H
23;CHEVALIER VICTOR;;21'05'';Minime H
24;BOREL ENZO;RABA;21'16'';Junior H
25;PLET ARNAUD;;21'18'';Senior H
26;ABDICHE CORALIE;LES AMIS DES QUAIS DE PAUILLAC;22'19'';Senior F
27;BOIVIN MARINE;;22'29'';Veteran 1 F
28;REY VIANNETTE;UAGM;22'33'';Senior F
29;LAGARDERE ETIENNE;;22'41'';Veteran 1 H
30;THIROT ANNE-MARIE;UAGM;22'44'';Veteran 2 F
31;MARTET LEO;;22'46'';Minime H
32;MOLET JOEY;;23'21'';Junior H
33;LEBLANC MICHEL;ALTEA;23'30'';Veteran 4 H
34;BRIDET J-PAUL;;23'30'';Veteran 2 H
35;BONAS GERARD;;23'38'';Veteran 2 H
36;ALLEMAND AUBE;;25'17'';Espoir H
37;JUZANX MATHIS;;25'46'';Minime H
38;CHEVALIER FREDERIC;;25'59'';Senior F
39;DUARTE FRANCOIS;;26'33'';Veteran 1 H
40;GUIRAUD NICOLAS;;26'44'';Veteran 1 H
41;NERCAM PATRICK;;26'52'';Veteran 2 H
42;PODEVINS ISABELLE;OXYGENE ARES;26'59'';Veteran 1 F
43;ROBERT MARIE-NOELLE;;27'28'';Veteran 1 F
44;DAYCARD MAEVA;;28'01'';Senior F
45;DAYCARD CHLOE;;28'06'';Senior F
46;RAULT AMELIE;COLLEGE LE TEICH;28'07'';Veteran 1 F
47;FOURGS ROMANE;ALTEA;28'12'';Minime F
48;GIRY CLEMENTINE;ALTEA;28'25'';Senior F
49;SUHR PATRICE;;28'31'';Veteran 3 H
50;MOLET ERIC;;28'41'';Veteran 2 H
51;FABRE PHILIPPE;;28'41'';Veteran 2 H
52;MIGNOT COLETTE;ALTEA;28'55'';Veteran 3 F
53;LAFON NATHALIE;S/L PERIGORD NOIR A;29'06'';Veteran 1 F
54;BALDIN CELINE;;29'15'';Senior F
55;GAMBINI CORINNE;;29'16'';Veteran 2 F
56;ZUBIRIA DOMINIQUE;;31'08'';Veteran 2 F
57;BALDIN MARYSE;;31'08'';Veteran 3 F
58;HELLEUN MICHEL;VC ST CYPRIEN;31'16'';Veteran 3 H
59;METTHEZ NATACHA;;31'20'';Senior F
60;FANTINEL ADELIE;RENAULT LA TESTE;31'44'';Senior F
61;COXE NATHALIE;;31'45'';Veteran 1 F
62;NOCA ERIC;;31'57'';Veteran 2 H
63;A DEFINIR 1;N/A;33'12'';Senior H
64;PORTELLI FLORENCE;;33'23'';Veteran 1 F
65;BLANCHET CATHERINE;;33'35'';Veteran 2 F
66;DORDE REGIS;;33'35'';Veteran 2 H
67;GARCIA CEDRIC;RENAULT LA TESTE;33'42'';Veteran 1 H
68;ROUBINE SIGRID;;33'44'';Senior F
69;GOULLIART BRIGITTE;USB LE BOUSCAT;34'00'';Veteran 2 F
70;COCHET AUDE;;34'18'';Veteran 1 F
71;DUCOURNEAU EMMANUELLE;;34'19'';Veteran 1 F
72;LE GUILLOU MICHEL;;34'21'';Veteran 3 H
73;VERT DORIANNE;;34'55'';Senior F
74;FANTINEL CHRISTELLE;;35'01'';Veteran 1 F
75;OLIVE JENNIFER;;35'02'';Senior F
76;VERT AMANDINE;;35'04'';Senior F
77;GIRON FABIENNE;RENAULT LA TESTE;35'16'';Veteran 1 F
78;ALLAIN PATRICK;RENAULT LA TESTE;35'17'';Veteran 1 H
79;VINCENT GUYLAINE;;35'35'';Senior F
80;BOISSEAU BEATRICE;;36'17'';Veteran 2 F
81;VALES ISABELLE;USB LE BOUSCAT;38'34'';Veteran 2 F
