RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LEGOUT JEREMY;;1h10'29'';Senior H
2;CARDOSO DA SILVA MANUEL-PAULO;US MARMANDE ATHLETISME;1h10'31'';Veteran 1 H
3;BELHARIZI SAID;;1h11'50'';Veteran 1 H
4;LAFFORT MATTHIEU;SA MERIGNAC;1h16'18'';Junior H
5;LEBOBE BENOIT;A.L.T.E.A.;1h16'27'';Senior H
6;PICHON DAMIEN;SA MERIGNAC;1h17'23'';Senior H
7;FITAMANT YANNICK;;1h17'40'';Senior H
8;BELLIER BRUNO;;1h19'03'';Veteran 1 H
9;CARLIER FABIEN;;1h19'49'';Veteran 1 H
10;ROYE LIONEL;;1h20'37'';Senior H
11;SIBERCHICOT MARC;S/L U HASPARREN A;1h20'41'';Veteran 1 H
12;LARTIGUE CEDRIC;;1h20'55'';Senior H
13;LABARSOUQUE YVES;CANEJAN ATHLETISME;1h21'06'';Veteran 2 H
14;MONTAMAT MARC;;1h21'12'';Senior H
15;MASSON FREDERIC;;1h21'19'';Senior H
16;MOTUT GUILLAUME;;1h22'30'';Senior H
17;ROUBEYRIE GUILLAUME;STADE MONT DE MARSAN;1h22'41'';Espoir H
18;BLONDEL RAPHAEL;;1h22'45'';Senior H
19;COUANON YAN;;1h22'46'';Veteran 1 H
20;MARGRAIN GERARD;;1h23'15'';Veteran 3 H
21;BERTHELOT DOMINIQUE;;1h23'17'';Veteran 2 H
22;SAMAKE JEAN-CHRISTOPHE;;1h23'32'';Veteran 1 H
23;AVISSE STEPHANE;;1h24'03'';Senior H
24;BELUZAN LUCAS;S/L LES AMIS DES QUAIS DE PAUI;1h24'07'';Espoir H
25;BOSQUET INGRID;;1h24'07'';Senior F
26;SONNIER BENOIT;CLUB ATHLETISME HAGETMAU;1h24'19'';Veteran 1 H
27;ALETON ERIC;;1h24'30'';Senior H
28;LAROQUE THIERRY;;1h24'40'';Senior H
29;DERIAN DAVID;;1h24'50'';Veteran 1 H
30;SADY FRANCK;;1h24'59'';Veteran 2 H
31;LAMORT PHILIPPE;;1h25'04'';Veteran 1 H
32;ROUSSET OLIVIER;;1h25'10'';Veteran 1 H
33;CAPDEPONT STEPHANE;;1h26'24'';Veteran 1 H
34;LABARTHE JEROME;;1h26'35'';Senior H
35;BRUNEL FABRICE;;1h26'42'';Veteran 1 H
36;BOUSCARUT JEROME;;1h26'51'';Senior H
37;BLANC CEDRIC;;1h27'00'';Senior H
38;BOISTARD BENOIT;;1h27'17'';Veteran 2 H
39;ROBERT ARNAUD;;1h27'36'';Senior H
40;NOBLET MATHIEU;;1h27'50'';Senior H
41;FAULL PETER;;1h27'57'';Senior H
42;RENAULT LUDOVIC;;1h28'02'';Senior H
43;GUILBAULT THIERRY;A.L.T.E.A.;1h28'17'';Veteran 1 H
44;THARAN DANIEL;;1h28'25'';Veteran 3 H
45;DUPONT OLIVIER;;1h28'31'';Senior H
46;VAUTRIN NICOLAS;;1h28'53'';Senior H
47;ROULOIS ALEXANDRE;;1h28'55'';Senior H
48;MARTINEZ BAPTISTE;;1h28'58'';Senior H
49;GARCIA SYLVAIN;;1h29'08'';Senior H
50;GUILLAUT SERGE;;1h29'09'';Veteran 1 H
51;BARBIER JEAN-CHARLES;;1h29'12'';Senior H
52;DUBOIS JEAN-DENIS;;1h29'17'';Veteran 2 H
53;BREDECHE CHRISTOPHE;;1h29'34'';Veteran 1 H
54;BOMBEAU PATRICK;;1h29'46'';Senior H
55;ROUSSELY FREDERIC;;1h29'52'';Veteran 1 H
56;ELMAGROUD AHMED;US CENON-RIVE-DROITE;1h29'54'';Veteran 1 H
57;GENDRON CHRISTOPHE;;1h30'00'';Veteran 1 H
58;ABDICHE SAMIR;BORDEAUX ATHLE*;1h30'04'';Veteran 2 H
59;FERRER JULES;;1h30'13'';Senior H
60;CLAVAUD STEPHANE;;1h30'14'';Veteran 1 H
61;KHALI ALEXANDRE;ATHLETIC CLUB DE PAREMPUYRE;1h30'19'';Senior H
62;LE COZ CEDRIC;;1h30'28'';Senior H
63;SCHOREISZ MARTIN;;1h30'37'';Senior H
64;ROUSTANT CHRISTOPHE;;1h30'45'';Veteran 1 H
65;VANDAL MATHIEU;;1h30'54'';Espoir H
66;AIT AMEUR;;1h31'00'';Veteran 1 H
67;ROUGIER FREDERIC;;1h31'03'';Senior H
68;VIGIER LIONE;;1h31'07'';Veteran 1 H
69;MARTIN TONY;;1h31'12'';Senior H
70;CONSTANT BENJAMIN;;1h31'14'';Junior H
71;OUHABAZ EL MAATI;CA BEGLAIS;1h31'30'';Veteran 2 H
72;TESSANDIER GUILLAUME;;1h31'30'';Veteran 1 H
73;GUY PASCAL;US TALENCE*;1h31'31'';Veteran 2 H
74;DELMAS JEROME;;1h31'35'';Senior H
75;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN*;1h31'36'';Veteran 2 H
76;MORILLO NORBERT;;1h31'43'';Veteran 1 H
77;JARRY VINCENT;;1h31'44'';Veteran 1 H
78;LIMACHER JEAN-PHILIPPE;A.L.T.E.A.;1h31'50'';Veteran 1 H
79;GRANDJEAN CYRIL;;1h31'57'';Senior H
80;KHAROUBY BENOIT;;1h32'04'';Veteran 1 H
81;LABORDE JEAN-NOEL;;1h32'06'';Veteran 1 H
82;MAU BERTRAND;;1h32'09'';Senior H
83;SORRENTINO PATRICK;;1h32'14'';Veteran 1 H
84;RICHARD ARNAUD;;1h32'20'';Veteran 1 H
85;REGGADI DAVID;;1h32'22'';Senior H
86;JEANVOINE ETIENNE;;1h32'24'';Veteran 1 H
87;DUREDON CLAUDE;;1h32'28'';Veteran 2 H
88;DEBIEN NICOLAS;;1h32'35'';Senior H
89;LOUATI NABIL;;1h32'42'';Senior H
90;MOUREY LIONEL;;1h32'43'';Veteran 2 H
91;DEYRES JORDAN;;1h32'54'';Senior H
92;ZENATI ABDELHAMID;AS ST MEDARD;1h32'56'';Veteran 1 H
93;POLI JEAN-CLAUDE;;1h32'58'';Veteran 1 H
94;ROQUECAVE LESLIE;BOULIAC SPORTS PLAISIRS;1h33'11'';Senior F
95;DESTANG--QUELEN CLEMENT;;1h33'16'';Junior H
96;JACQUES CHRISTOPHE;;1h33'34'';Veteran 1 H
97;LOCATELLI GAUTIER;US TALENCE*;1h33'38'';Senior H
98;LUCCHESE PATRICK;;1h33'49'';Veteran 2 H
99;ANTOINE RENE-PIERRE;;1h34'07'';Veteran 2 H
100;FAURE CYRILLE;;1h34'12'';Veteran 1 H
101;LABADIE BRICE;;1h34'14'';Senior H
102;BIGOURDAN ANTOINE;;1h34'23'';Senior H
103;LAVAUD FRANCOIS;;1h34'26'';Veteran 1 H
104;CAZENAVE ARNAUD;;1h34'33'';Veteran 1 H
105;ANTOINE PHILIPPE;;1h34'40'';Senior H
106;LARROQUE BRUNO;S/L AVIRON BAYONNE;1h34'42'';Veteran 1 H
107;HERNANDEZ THIERRY;;1h34'45'';Veteran 1 H
108;TANNEAU LOIC;;1h34'46'';Senior H
109;BENARBIA YOUSSEF;CANEJAN ATHLETISME;1h34'50'';Veteran 1 H
110;CANCEL ERIC;;1h34'54'';Veteran 2 H
111;CHADENSON MARC;;1h34'57'';Senior H
112;TACH LAURENT;;1h35'10'';Veteran 1 H
113;RONDEAU NICOLAS;;1h35'16'';Senior H
114;LACOUTURE LAJUGIE;;1h35'23'';Veteran 1 H
115;PAOLANTONI ANTOINE;BORDEAUX ATHLE*;1h35'30'';Junior H
116;DUPORGE LIONEL;;1h35'31'';Veteran 1 H
117;DAUREL PASCAL;;1h35'33'';Veteran 2 H
118;PERTEL CHRISTIAN;;1h35'34'';Veteran 1 H
119;DEGEORGE CHRISTOPHE;;1h35'39'';Senior H
120;PAGAN SEBASTIEN;;1h35'43'';Veteran 1 H
121;PERARD SERGE;;1h35'45'';Veteran 2 H
122;CARRALOU PHILIPPE;;1h35'53'';Veteran 1 H
123;ZAWADZKI LAURENT;;1h35'56'';Veteran 1 H
124;COLOMBANI MARC;;1h35'56'';Senior H
125;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;1h35'57'';Veteran 3 H
126;FAURE ANTOINE;;1h36'01'';Veteran 1 H
127;ALAIN THIERRY;S/L LES AMIS DES QUAIS DE PAUI;1h36'04'';Veteran 2 H
128;ROLAND BAPTISTE;;1h36'09'';Senior H
129;MORTIER PASCAL;;1h36'17'';Veteran 1 H
130;TAMIATTO EMMANUEL;;1h36'23'';Veteran 1 H
131;MERZ CHRISTOPHE;;1h36'25'';Veteran 1 H
132;GONOT DAVID;;1h36'26'';Senior H
133;COURTY ALEXANDRA;;1h36'29'';Senior F
134;TALMO CLEMENT;;1h36'32'';Senior H
135;DUVERT PATRICE;;1h36'43'';Veteran 1 H
136;MAQUAIRE RAYNALD;;1h36'44'';Veteran 1 H
137;CASTAING JEAN-LUC;;1h36'50'';Veteran 1 H
138;RUFO JORIS;;1h36'51'';Senior H
139;SACOMANT TIMOTHEE;;1h36'55'';Senior H
140;LAFFORT GABRIEL;;1h37'07'';Senior H
141;LAVIGNAC LAURENT;;1h37'08'';Senior H
142;BONNET LAURENT;;1h37'12'';Veteran 1 H
143;OLPHAND JEAN-NOEL;;1h37'20'';Veteran 1 H
144;DUCROT FREDERIC;;1h37'20'';Veteran 1 H
145;JUMEAUX VERONIQUE;;1h37'23'';Veteran 1 F
146;LEBRETON CYRILLE;BORDEAUX ATHLE*;1h37'25'';Senior H
147;VERGNAUD BENOIT;;1h37'27'';Senior H
148;GUTIERREZ JORGE;;1h37'33'';Senior H
149;CARUANA STEPHANE;;1h37'39'';Veteran 1 H
150;DENIER LAURENCE;;1h37'44'';Veteran 1 F
151;BUSQUETS-GARCIA ARNAUD;;1h37'48'';Senior H
152;DEGAIL DENIS;;1h37'57'';Veteran 2 H
153;RAMOND MICHAEL;ASSPCU BORDEAUX;1h37'57'';Senior H
154;ZENATI HASSAN;US CENON-RIVE-DROITE;1h38'01'';Veteran 1 H
155;SPIRIN IGOR;;1h38'02'';Veteran 3 H
156;PENA-REVELLEZ ALEXANDRA;;1h38'03'';Senior F
157;DUFFILLOL CEDRIC;;1h38'07'';Senior H
158;BOISSINOT THIBAULT;;1h38'15'';Senior H
159;IBORRA PASCAL;;1h38'15'';Senior H
160;LOMBARDO FABIEN;;1h38'15'';Senior H
161;LEPERCQ THIBAULD;;1h38'31'';Veteran 1 H
162;MAURIN CHRISTOPHE;;1h38'32'';Veteran 1 H
163;ABADIE LAURENT;;1h38'37'';Veteran 1 H
164;DISTINGUIN STEPHANE;S/L PERIGUEUX RUNNING;1h38'42'';Veteran 1 H
165;SAGOT JULIEN;;1h38'57'';Senior H
166;HISCOCK STEPHANE;;1h39'01'';Veteran 1 H
167;LELAIDIER VICTOR;;1h39'13'';Senior H
168;DORCHIES FABIEN;;1h39'15'';Veteran 1 H
169;DAVID THOMAS;;1h39'18'';Senior H
170;GRANDJEAN GERALD;;1h39'19'';Veteran 1 H
171;RETIF BENOIT;;1h39'22'';Veteran 1 H
172;BENOIT-DECOOMAN VINCENT;BORDEAUX ATHLE*;1h39'28'';Senior H
173;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h39'30'';Veteran 2 H
174;GONIN DANIEL;ATHLETISME NORD BASSIN*;1h39'32'';Veteran 1 H
175;AYRINHAC LEO;;1h39'34'';Junior H
176;RODDE ARNAUD;;1h39'36'';Senior H
177;PERROY JEREMY;;1h39'38'';Senior H
178;DENIS CHRISTOPHE;;1h39'39'';Veteran 1 H
179;POIRIER STEVEN;;1h39'40'';Senior H
180;DEPRETZ CHRISTELLE;ASPTT AGEN;1h39'41'';Senior F
181;BERTRANET GERALD;;1h39'41'';Veteran 1 H
182;CONSTANT DAVID;;1h39'41'';Veteran 1 H
183;GOUESET GAETAN;;1h39'42'';Senior H
184;CRUZIN CHRISTOPHE;S/L LES AMIS DES QUAIS DE PAUI;1h39'43'';Veteran 1 H
185;RENTY REGIS;;1h39'43'';Veteran 1 H
186;TREMEL YANNICK;;1h39'46'';Senior H
187;DUMORA CEDRIC;ASSPCU BORDEAUX;1h39'50'';Senior H
188;GUILGOT SEBASTIEN;;1h39'51'';Senior H
189;WLOSIK CHRISTOPHE;;1h39'54'';Veteran 2 H
190;LOTIGIE NICOLAS;;1h40'00'';Senior H
191;CHARRIER FABRICE;;1h40'00'';Veteran 1 H
192;DESFARGEAS FRANCIS;;1h40'01'';Veteran 1 H
193;LASMARIGUES ERIC;;1h40'04'';Veteran 2 H
194;BON OLIVIER;;1h40'07'';Senior H
195;ROUTIER FLORIAN;;1h40'11'';Espoir H
196;DUBOIS DAVID;;1h40'17'';Veteran 1 H
197;NICAUDIE SEBASTIEN;;1h40'19'';Veteran 1 H
198;MARTIN CHRISTOPHE;;1h40'22'';Senior H
199;VIGNEAU STEPHANE;AS ST MEDARD;1h40'25'';Veteran 1 H
200;VERDON ARNAUD;;1h40'28'';Veteran 1 H
201;MAISON FRANCOIS;;1h40'29'';Veteran 1 H
202;LOPES PHILIPPE;;1h40'30'';Veteran 1 H
203;VASNIER GREGORY;;1h40'30'';Senior H
204;JORDY PHILIPPE;AZZURRO PYRENEES 64;1h40'32'';Senior H
205;MANTOVANI CAROLINE;SC ARES*;1h40'33'';Senior F
206;DELAGE LUDOVIC;A.L.T.E.A.;1h40'34'';Veteran 1 H
207;TOUDIC JOEL;;1h40'35'';Veteran 2 H
208;CHIMOT JACQUES;;1h40'35'';Veteran 2 H
209;BROSSY LAURENT;;1h40'36'';Veteran 1 H
210;CHOLET FLORENT;;1h40'37'';Veteran 1 H
211;SIMON STEPHANE;;1h40'40'';Senior H
212;PARENT FREDERIC;;1h40'43'';Veteran 2 H
213;VUITTON RICHARD;;1h40'47'';Veteran 1 H
214;MAS SEBASTIEN;;1h40'47'';Veteran 1 H
215;PHILIPPE BRUNO;;1h40'50'';Veteran 1 H
216;BOYER ROMAIN;;1h40'52'';Senior H
217;SEGURA PASCAL;;1h40'52'';Veteran 1 H
218;BORDERIES ARNAUD;;1h40'53'';Senior H
219;VERHEYDE CHRISTOPHE;;1h40'54'';Veteran 1 H
220;RIVIERE ADRIEN;;1h40'59'';Senior H
221;SEVAL JACQUES;;1h41'01'';Veteran 2 H
222;BRECHET OLIVIER;;1h41'01'';Veteran 1 H
223;ROMESTAN YOANN;;1h41'03'';Senior H
224;BREARD TANGUY;SC ARES*;1h41'04'';Veteran 2 H
225;DUPUIS JEAN;;1h41'04'';Veteran 1 H
226;FRADIN STEPHANE;SPIRIDON PERIGORD POURPRE;1h41'06'';Veteran 1 H
227;DUPART VINCENT;;1h41'09'';Senior H
228;NICOLINI CHRISTOPHE;;1h41'10'';Veteran 1 H
229;LANCINO YOAN;;1h41'11'';Senior H
230;BARTAU ANTOINE;;1h41'19'';Senior H
231;LECOINTRE ANTHONY;;1h41'21'';Veteran 1 H
232;SOUILLER SEBASTIEN;S/L ASPTT LIBOURNE;1h41'23'';Veteran 1 H
233;LEBRUN FRANCOIS;ES BLANQUEFORT;1h41'25'';Veteran 3 H
234;ASOREY LUIS;;1h41'25'';Veteran 1 H
235;LUCCIONI DANIEL;ES BLANQUEFORT;1h41'26'';Veteran 1 H
236;BRUN GILLES;ES BLANQUEFORT;1h41'32'';Veteran 1 H
237;SCHERER REMI;;1h41'33'';Veteran 1 H
238;VOTION PATRICK;A.L.T.E.A.;1h41'41'';Veteran 2 H
239;ECHARRI LUIS;;1h41'41'';Veteran 2 H
240;GRIGY VINCENT;;1h41'42'';Senior H
241;BEURIENNE ROMAIN;;1h41'48'';Senior H
242;DURIEZ ARNAUD;;1h41'56'';Senior H
243;SURTEES MICHAEL;;1h41'57'';Veteran 1 H
244;LE GAC LAURENT;;1h41'59'';Veteran 1 H
245;JOMARD PHILIPPE;A.L.T.E.A.;1h42'04'';Veteran 4 H
246;PIC JEAN-BAPTISTE;;1h42'05'';Senior H
247;FRANZEK-STERLIN THIERRY;;1h42'06'';Veteran 2 H
248;BAYLET SANDRINE;;1h42'07'';Senior F
249;POITOU LAURENT;;1h42'08'';Senior H
250;GUY THOMAS;;1h42'11'';Senior H
251;BOUCHER MARC-ANDRE;;1h42'16'';Senior H
252;SAHASTUME JULIEN;;1h42'24'';Senior H
253;SERGIO ERIC;;1h42'25'';Veteran 2 H
254;GAULTIER DAVID;;1h42'37'';Senior H
255;GAULTIER LOIC;;1h42'37'';Senior H
256;ASSET SEBASTIEN;;1h42'41'';Veteran 1 H
257;REBIERE ANNE;BORDEAUX ATHLE*;1h42'43'';Veteran 1 F
258;SAUNIE LOIC;;1h42'47'';Veteran 1 H
259;VAN CUYCK;;1h42'48'';Veteran 1 H
260;DELALONDE DYLAN;;1h42'51'';Junior H
261;MONDET FRANCOIS;;1h42'52'';Junior H
262;EMILE LOIC;;1h42'54'';Veteran 2 H
263;PEREZ DANIEL;;1h42'55'';Veteran 2 H
264;PHILIC CHRISTOPHE;;1h43'02'';Senior H
265;LARRERE FREDERIC;;1h43'10'';Veteran 1 H
266;LAVEVE STEPHANE;;1h43'14'';Veteran 1 H
267;HUETZ FRANCOIS;;1h43'17'';Veteran 2 H
268;ANTOINE JEREMY;;1h43'18'';Senior H
269;BESSY YANNICK;CANEJAN ATHLETISME;1h43'18'';Veteran 1 H
270;DUBRANA XAVIER;;1h43'21'';Veteran 1 H
271;CHARLET ALEXIS;;1h43'21'';Senior H
272;GABILLE LUDOVIC;;1h43'22'';Senior H
273;DABBAGHIAN GABRIELE;;1h43'24'';Senior H
274;ROSSIGNOL STEPHANIE;;1h43'25'';Veteran 1 F
275;ISRAEL GERVAIS;;1h43'26'';Veteran 2 H
276;GABROT LUDOVIC;LIMOGES ATHLE*;1h43'26'';Veteran 1 H
277;ICHER YOHAN;;1h43'29'';Veteran 1 H
278;REMAZEILLES DOMINIQUE;;1h43'31'';Veteran 2 H
279;CHAMINADE JEAN-PAUL;;1h43'34'';Veteran 1 H
280;LAPLACE CATHERINE;;1h43'40'';Senior F
281;VANACKERE SIMON;;1h43'40'';Senior H
282;MENNEVRET EMILIE;;1h43'42'';Senior F
283;MARGERIT MATHIEU;;1h43'45'';Senior H
284;MORAS JEAN-BERNARD;;1h43'45'';Veteran 3 H
285;MARCQ FRANCK;;1h43'47'';Senior H
286;SEVILLANO PIERRE;;1h43'47'';Senior H
287;DUBOURG NICOLAS;;1h43'52'';Senior H
288;HERRERA STEPHANE;;1h43'56'';Veteran 1 H
289;POISSONNET JULES;;1h43'57'';Senior H
290;HELAND ELEUTHERE;;1h43'58'';Senior H
291;GUDIN LUDOVIC;;1h43'59'';Senior H
292;MONTESSUY BERNARD;ATHLETISME NORD BASSIN*;1h44'00'';Veteran 2 H
293;DUFEUTREL STEPHANIE;A.L.T.E.A.;1h44'01'';Veteran 1 F
294;COLINET EMERIC;;1h44'02'';Senior H
295;COUSSEAU MATHIEU;;1h44'04'';Senior H
296;LOCHOUARN FABRICE;;1h44'09'';Senior H
297;PAYS LUC;;1h44'12'';Veteran 1 H
298;CUGUILLIERE ALAIN;;1h44'16'';Veteran 2 H
299;GARCIA HUBERT;;1h44'17'';Veteran 2 H
300;TOURNIER CHRISTOPHE;S/L LES AMIS DES QUAIS DE PAUI;1h44'18'';Senior H
301;COROLLER ERWANN;S/L LES AMIS DES QUAIS DE PAUI;1h44'18'';Senior H
302;DONIO NICOLAS;;1h44'19'';Senior H
303;LE FAUCHEUR ELISE;;1h44'20'';Senior F
304;BERNES GIL;;1h44'25'';Veteran 2 H
305;LASSALLE NICOLAS;;1h44'28'';Veteran 1 H
306;DUPART MATTIEU;;1h44'29'';Senior H
307;LAUGA MATHIEU;;1h44'34'';Senior H
308;NAUD BENJAMIN;;1h44'34'';Senior H
309;DAUREL EMANUEL;;1h44'34'';Veteran 3 H
310;VIGNAUD BENOIT;;1h44'35'';Senior H
311;LEHMANN DIRK;;1h44'37'';Veteran 1 H
312;JAURIBERRY GILLES;;1h44'37'';Veteran 3 H
313;FROIDEFOND VINCENT;;1h44'40'';Veteran 1 H
314;NICOLLEAU JEAN-MICHEL;;1h44'44'';Veteran 1 H
315;ADRIAENS DOMITILLE;ATHLETISME NORD BASSIN*;1h44'46'';Senior F
316;DECLE BENEDICTE;;1h44'47'';Senior F
317;POUS GERARD;ES BLANQUEFORT;1h44'49'';Veteran 2 H
318;ALBOS VALERIE;BORDEAUX ATHLE*;1h44'50'';Veteran 1 F
319;DESPAS QUENTIN;;1h44'54'';Senior H
320;DESPAX ALAIN;CANEJAN ATHLETISME;1h44'58'';Veteran 2 H
321;GILLES PATRICE;;1h44'59'';Senior H
322;LEMEY LOIC;;1h44'59'';Senior H
323;SAULEAU MICHEL;;1h45'00'';Veteran 3 H
324;BELBACHIR AHMARIA;BORDEAUX ATHLE*;1h45'01'';Veteran 1 F
325;ETIENNE LIONEL;;1h45'03'';Senior H
326;ROBERT FREDERIC;;1h45'04'';Senior H
327;GUILLEMET JULIEN;;1h45'07'';Senior H
328;PLAIRE FREDERIC;A.L.T.E.A.;1h45'07'';Veteran 1 H
329;MAUGET JULIEN;;1h45'10'';Veteran 1 H
330;BENEDETTI HELENE;;1h45'13'';Veteran 2 F
331;SEGHERS DAVID;S/L LES AMIS DES QUAIS DE PAUI;1h45'13'';Veteran 1 H
332;DUBLANCQ ANNICK;;1h45'14'';Veteran 1 F
333;IBANEZ KARINE;;1h45'16'';Veteran 1 F
334;TUAL JEAN-MICHEL;;1h45'17'';Veteran 1 H
335;BONNAMY MATHIEU;;1h45'21'';Senior H
336;HUMBERT BRICE;BORDEAUX ATHLE*;1h45'31'';Veteran 1 H
337;RUBIO DAVID;;1h45'33'';Senior H
338;LAHITTE CORINNE;;1h45'34'';Veteran 1 F
339;FAUBERT SERGE;;1h45'34'';Veteran 1 H
340;HARIKIOPOULO DIMITRI;;1h45'38'';Senior H
341;LAMBERT ALAIN;;1h45'39'';Veteran 2 H
342;DULAURENT LIONEL;;1h45'41'';Veteran 1 H
343;SOULIER CARINE;;1h45'44'';Senior F
344;BARATOUX HUGUES;;1h45'45'';Veteran 1 H
345;POUIL JEROME;;1h45'46'';Veteran 1 H
346;THIBAUDEAU LIONEL;A.L.T.E.A.;1h45'49'';Veteran 1 H
347;GRIFFOUL DOMINIQUE;ATHLETISME NORD BASSIN*;1h45'50'';Veteran 1 H
348;SAUGNAC JOHNNY;;1h45'52'';Veteran 1 H
349;DANGOUMAU SYLVAIN;;1h45'52'';Senior H
350;PIROLLEY STEPHANE;;1h45'53'';Veteran 1 H
351;SALLES FRANK;;1h45'55'';Veteran 1 H
352;TERRADE LAURENT;;1h45'59'';Senior H
353;DAURIAC FREDERIC;S/L SEMEAC OLYMPIQUE;1h46'00'';Veteran 1 H
354;BAUDET PHILIPPE;;1h46'00'';Veteran 1 H
355;ROUGIER CECILE;;1h46'02'';Senior F
356;LELONG SYLVAIN;;1h46'05'';Senior H
357;CHASCO FRANCIS;;1h46'07'';Veteran 2 H
358;D'ERS LUDOVIC;;1h46'08'';Veteran 1 H
359;RIBEYROL MIKA;;1h46'09'';Veteran 1 H
360;RAYMOND ARNAUD;;1h46'19'';Senior H
361;CHADAL FRANCK;;1h46'19'';Senior H
362;PERRIEZ JAMES;;1h46'21'';Senior H
363;MACHINET ARNAUD;;1h46'22'';Senior H
364;MAULIN PATRICK;;1h46'23'';Veteran 2 H
365;RADIER JEAN-FRANCOIS;;1h46'24'';Veteran 1 H
366;KREISSLER NICOLAS;;1h46'26'';Senior H
367;DOASSANS THIERRY;;1h46'32'';Veteran 2 H
368;RABAUD AUDREY;;1h46'32'';Senior F
369;LENDEPERGT PIERRE;;1h46'33'';Senior H
370;MADIOT GILLES;;1h46'33'';Veteran 3 H
371;PERARD JOELLE;;1h46'34'';Veteran 2 F
372;DJEMIEL MOUSSA;BORDEAUX ATHLE*;1h46'37'';Veteran 2 H
373;GUILLEROT CHRISTOPHE;;1h46'40'';Senior H
374;POMMERET XAVIER;;1h46'41'';Senior H
375;DAVANTURE JIMMY;;1h46'45'';Senior H
376;VIRENQUE CHRISTINE;;1h46'50'';Veteran 1 F
377;FLODROPS CEDRIC;US ET CULTURELLE SAUCATAISE;1h46'51'';Veteran 1 H
378;BERTON LAURENT;CA VILLENAVE D'ORNON;1h46'51'';Veteran 2 H
379;DIAMANTINO XAVIER;;1h46'52'';Senior H
380;HAAS JEAN-REMI;;1h46'55'';Senior H
381;SALLES CHRISTELLE;;1h46'57'';Senior F
382;HERBOMEZ NATHANAEL;;1h46'59'';Veteran 1 H
383;MEGRAUD ISABELLE;CLUB IBM FRANCE;1h47'00'';Veteran 2 F
384;VERSCHAEVE CHRISTIAN;;1h47'02'';Senior H
385;MAMER SEVERINE;;1h47'03'';Veteran 1 F
386;MARIE BORIS;;1h47'04'';Veteran 1 H
387;BAGNERES PHILIPPE;;1h47'11'';Veteran 2 H
388;BADER JEAN;;1h47'14'';Veteran 1 H
389;TINCHON STEPHANE;;1h47'18'';Senior H
390;PASQUIER PHILIPPE;;1h47'20'';Veteran 2 H
391;LAMOTHE FLORENCE;;1h47'22'';Veteran 1 F
392;VERDIER DAMIEN;;1h47'25'';Senior H
393;DONOIS ERIC;;1h47'26'';Veteran 1 H
394;NIVET HUBERT;;1h47'28'';Senior H
395;THUILLER FREDERIC;;1h47'28'';Veteran 1 H
396;BREAU ALEXANDRE;;1h47'35'';Senior H
397;VIRENQUE DAVID;;1h47'36'';Veteran 1 H
398;CELERIER FREDERIC;;1h47'48'';Veteran 1 H
399;BERGEON DAVID;;1h47'48'';Senior H
400;DEFENTE DENIS;;1h47'53'';Veteran 2 H
401;CARAVERA PIERRE;US CENON-RIVE-DROITE;1h47'54'';Veteran 4 H
402;PARROT JEAN;;1h47'56'';Veteran 2 H
403;RECH LAURENCE;;1h47'57'';Veteran 1 F
404;RECH LAURENT;;1h48'01'';Veteran 1 H
405;A DEFINIR 1;;1h48'01'';Senior/
406;ILPIDE CEDRIC;;1h48'01'';Senior H
407;CABANNE PASCAL;ES BLANQUEFORT;1h48'02'';Veteran 2 H
408;COLOMER DIDIER;;1h48'05'';Veteran 2 H
409;SIMON YVES-OLIVIER;;1h48'06'';Veteran 1 H
410;HUGUES NICOLAS;;1h48'09'';Veteran 1 H
411;BONNET MATHIEU;;1h48'10'';Veteran 1 H
412;EVRARD XAVIER;;1h48'13'';Veteran 1 H
413;LAFONT MICKAEL;;1h48'19'';Senior H
414;CHARPENTIER GUILLAUME;;1h48'21'';Senior H
415;VIAUD CHRISTOPHE;;1h48'28'';Veteran 1 H
416;GATE JEAN-LUC;;1h48'30'';Veteran 2 H
417;GEOFFROY FABIEN;ATHLETISME NORD BASSIN*;1h48'33'';Senior H
418;APPERE PHILIPPE;;1h48'36'';Veteran 2 H
419;RODRIGUES MANU;;1h48'37'';Veteran 1 H
420;ROCCA BRUNO;;1h48'38'';Veteran 2 H
421;GERMON SEBASTIEN;;1h48'42'';Senior H
422;WURTZ DEBORAH;;1h48'44'';Senior F
423;MOURIGUE DENIS;CLUB IBM FRANCE;1h48'47'';Veteran 3 H
424;MERIGOUX PASCAL;;1h48'49'';Veteran 1 H
425;PECH BERNARD;;1h48'54'';Veteran 3 H
426;RAMOS MIGUEL;;1h48'54'';Senior H
427;DESOUCHES SEBASTIEN;;1h48'55'';Veteran 1 H
428;CHEZE GERVAIS;;1h48'57'';Senior H
429;CAPLAT CECILE;;1h49'00'';Veteran 2 F
430;MARGRAIN SIMONE;;1h49'00'';Veteran 2 F
431;ORUZIO FRANCIS;;1h49'01'';Veteran 2 H
432;BRUNEAU JULIEN;;1h49'08'';Senior H
433;JOUGLA RICHARD;;1h49'09'';Veteran 2 H
434;BECK LAURENCE;;1h49'12'';Senior F
435;DUBERNET YVES;;1h49'13'';Veteran 2 H
436;CHARLOT ERWAN;;1h49'14'';Veteran 1 H
