RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;S/L ASPTT LIBOURNE;17'09'';Senior H
2;MARQUIS PATRICE;TEAM 12;17'48'';Veteran 1 H
3;CANTET JEREMY;S/L CA PERIGUEUX ATHLETISME;18'34'';Senior H
4;DE PAUW DAVID;;18'57'';Veteran I H
5;FERCHAUD VINCENT;;20'18'';Cadet H
6;GIFFARD ARNAUD;CA PORTETS;20'25'';Junior H
7;BELLIRON LOUIS-PHILIPPE;;20'54'';Senior H
8;G0UELLO ALEXANDRE;;21'03'';Veteran I H
9;POUPOT PATRICE;ATHLETIQUE CLUB REOLAIS;21'08'';Senior H
10;MAYONNADE;;21'58'';Junior H
11;GENESTET CHRISTIAN;;22'43'';Veteran I H
12;BARATON CORENTIN;;23'01'';Minime H
13;LAVALLEE ALAIN;;23'29'';Veteran 2 H
14;PRESSOTTO CLEMENT;;24'28'';Cadet H
15;TOCK YVES;;24'57'';Senior H
16;GROUOT JOHN;;24'58'';Senior H
17;LAGARDE QUENTIN;;26'01'';Senior H
18;MOSER FLORENCE;UA GUJAN-MESTRAS;26'11'';Veteran 1 F
19;MOSER REMY;UA GUJAN-MESTRAS;26'11'';Veteran 1 H
20;SCHREVEL VALERIE;;26'30'';Veteran L F
21;PHELIP JENNIFER;;27'50'';Senior F
22;MORICE GERALDINE;;28'46'';Veteran I H
23;LABORIE MARINE;;29'10'';Senior F
24;COSTE CYPRIEN;;29'28'';Veteran 1 H
25;DEKINDT EMMANUELLE;;29'29'';Senior F
26;RABOUY PIERRE;;29'30'';Veteran I H
27;DE QUEIROZ SAMUEL;;29'47'';Cadet H
28;DESPORGEAS FAUSTINE;;29'53'';Senior F
29;GERVAISE OLIVIER;;29'54'';Veteran 1 H
30;BERTIN ANNIE;;30'33'';Veteran 2 F
31;B0TTAIS REGIS;;30'35'';Veteran 2 H
32;DENINOT CHRISTIAN;;31'11'';Veteran 1 H
33;BARRE DAMIEN;;31'15'';Senior H
34;DASTUGUE HELENE;;31'32'';Veteran 1 F
35;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;31'43'';Veteran 3 H
36;BECART CAMILLE;;32'05'';Cadet F
37;MOREAU JEAN-LOUIS;;32'20'';Veteran 3 H
38;GABAS NICOLE;;33'05'';Veteran 3 F
39;GABAS LYDIE;;33'05'';Senior F
40;MALBEC JEAN-MARIE;;33'13'';Veteran 2 H
41;MALBEC AURELIE;;33'14'';Senior F
42;PALLARO ALICE;;33'34'';Senior F
43;SOULIE FREDERIQUE;;33'36'';Senior F
44;DENAERSSHALK JEROME;;33'37'';Senior H
45;VINCENT JEAN-CLAUDE;;34'19'';Veteran 3 H
46;PLADYS KARINE;;34'34'';Veteran 1 F
47;DURAND MATHYS;;36'59'';Minime H
48;DURAND THIERRY;;37'02'';Veteran 2 H
49;COURTIOL NIRA;;38'01'';Junior F
50;SIAUME MENDEZ AURELIE;;38'01'';Junior F
51;B0TTAIS GUY;;47'23'';Veteran 4 H
