RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCQ NIKOLA;UAGM;00:34:48;1e ESPOIR H
2;LACAUSSAGUE ALAIN;AC POUILLON;00:35:54;1e VETERAN 1 H
3;SEGAS CHRISTOPHE;AC POUILLON;00:36:40;1e SENIOR H
4;EYQUEM JEAN PHILIPPE;SC ARES;00:36:58;1e VETERAN 2 H
5;MAURINCOMME ERIC;APA JOGGING ST SEVER;00:37:14;2e VETERAN 1 H
6;LE COQ AURELIEN;STADE MONTOIS;00:37:32;2e SENIOR H
7;DUCLOS CHRISTOPHE;STADE MONTOIS;00:37:55;2e VETERAN 2 H
8;HUICI YANN;LES TABANAS;00:38:03;3e VETERAN 1 H
9;POREBSKI ALAIN;;00:38:09;3e VETERAN 2 H
10;DAUDIGEOS RICHARD;LOS ESQUIROUS;00:38:15;4e VETERAN 1 H
11;JEANNEAU SEBASTIEN;;00:38:18;3e SENIOR H
12;PUJOL LAURENT;;00:38:29;5e VETERAN 1 H
13;HAURAT TONY;;00:38:38;4e SENIOR H
14;CAZENAVES FELIX;;00:38:54;1e JUNIOR H
15;DAUBA FLORIAN;;00:39:08;5e SENIOR H
16;LALANDE CHRIS;COURIR A AUDENGE;00:39:16;4e VETERAN 2 H
17;LARROUY REMY;;00:39:34;6e SENIOR H
18;MONBRUN FABRICE;;00:40:00;6e VETERAN 1 H
19;VINCENT SEBASTIEN;;00:40:08;7e SENIOR H
20;HOSTEN BENOIT;TEAM BMC;00:40:32;8e SENIOR H
21;DUBOUCH JACKY;;00:40:56;5e VETERAN 2 H
22;PESCAY JEROME;;00:41:11;9e SENIOR H
23;POUJET MICHEL;;00:41:25;10e SENIOR H
24;VINCENT BRUNO;;00:42:27;11e SENIOR H
25;HERMAN HELENA;GIRONDINS TRIATHLON;00:42:46;1e ESPOIR F
26;BRUNET MAXIME;;00:43:15;12e SENIOR H
27;MAESQ ETIENNE;;00:43:21;13e SENIOR H
28;CARNIS GUILLAUME;;00:43:23;2e ESPOIR H
29;BROQUA ALAIN;LOS ESQUIROUS;00:43:31;7e VETERAN 1 H
30;MOUSSEL PIERRE;;00:43:56;6e VETERAN 2 H
31;JACOMART CLOVIS;;00:43:58;14e SENIOR H
32;WINUM PHILIPPE;TRI MONTOIS;00:43:59;8e VETERAN 1 H
33;BROSSARD MARION;;00:44:01;1e SENIOR F
34;VIGOUROUX PIERRE;;00:44:51;3e ESPOIR H
35;LAVIALLE FREDERIC;;00:44:59;9e VETERAN 1 H
36;MIQUET ESTELE;;00:45:15;1e VETERAN 2 F
37;COEURET VIRGINIE;;00:45:17;1e VETERAN 1 F
38;TCHA SEBASTIEN;;00:45:31;15e SENIOR H
39;GOURDON NICOLAS;;00:45:46;16e SENIOR H
40;GANNARD JEAN HUGUES;;00:46:10;10e VETERAN 1 H
41;LIENARD ERIC;;00:46:29;7e VETERAN 2 H
42;FEZANS DENIS;;00:46:47;8e VETERAN 2 H
43;SAINT LEGER ARNAUD;;00:47:06;17e SENIOR H
44;LAMBERT VINCENT;;00:47:06;18e SENIOR H
45;DUPOUY MONIQUE;;00:47:52;9e VETERAN 2 H
46;LESPUE YANNICK;;00:47:53;11e VETERAN 1 H
47;MACAUX MATHIEU;ELAN D'ARMAGNAC;00:47:53;2e JUNIOR H
48;MACAUX FREDERIC;ELAN D'ARMAGNAC;00:47:53;12e VETERAN 1 H
49;TASTET ERIC;;00:48:02;13e VETERAN 1 H
50;RELLAND CAROLE;COURIR A AUDENGE;00:48:14;2e VETERAN 2 F
51;LAURES LAURENT;;00:48:17;14e VETERAN 1 H
52;DEMANGEON ROBERT;;00:48:20;10e VETERAN 2 H
53;TESTE DAVID;;00:48:37;15e VETERAN 1 H
54;ACHILLI LUCAS;;00:48:37;19e SENIOR H
55;DUBOS GUY;;00:48:45;1e VETERAN 3 H
56;ALLEGRE BASTIEN;;00:49:07;20e SENIOR H
57;MINETTE LAURY;;00:49:11;2e SENIOR F
58;MASSARD ALEXIS;;00:49:12;21e SENIOR H
59;SANS CELINE;;00:49:22;2e VETERAN 1 F
60;TCHA CHIA;;00:50:00;22e SENIOR H
61;LAPORTE LILIAN;ELAN D'ARMAGNAC;00:50:04;16e VETERAN 1 H
62;LAJUNCORE MICHEL;;00:50:08;11e VETERAN 2 H
63;DARGELOS SEVERINE;;00:50:14;3e VETERAN 1 F
64;GARBAY CHRISTELLE;;00:50:24;3e SENIOR F
65;LAQUET CELINE;;00:50:25;4e SENIOR F
66;PAILLAUGUE SANDRINE;;00:50:31;5e SENIOR F
67;GAYE METOU ANNICK;LOS ESQUIROUS;00:50:38;4e VETERAN 1 F
68;PLACE JEROME;LOS ESQUIROUS;00:50:38;23e SENIOR H
69;ALLEGRE LAURIANNE;;00:50:52;6e SENIOR F
70;LANGEVIN VIRGINIE;;00:51:09;5e VETERAN 1 F
71;CAMPAS DENIS;;00:51:09;17e VETERAN 1 H
72;DUFFOURG MICHEL;LOS ASTIAUS;00:51:57;12e VETERAN 2 H
73;TARTAS AURELIE;;00:52:12;7e SENIOR F
74;DURON AURELIE;STADE MONTOIS;00:53:21;2e ESPOIR F
75;CHATELET PATRICK;LOUS MESCLATS;00:53:25;13e VETERAN 2 H
76;BOURSE NOEMIE;TRIATHLON CLUB MONTO;00:53:47;8e SENIOR F
77;PELE DAVID;;00:53:53;24e SENIOR H
78;FORT JEAN LUC;;00:54:05;18e VETERAN 1 H
79;DARRIBAN EVELYNE;;00:54:21;6e VETERAN 1 F
80;VISADE PATRICK;;00:54:22;14e VETERAN 2 H
81;LEBOURROT PHILIPPE;;00:54:25;3e JUNIOR H
82;SOUSSOTTE FRANCOISE;LOS ESQUIROUS;00:54:49;7e VETERAN 1 F
83;COINCE CHRISTINE;TYROSSE;00:54:49;3e VETERAN 2 F
84;NARBEY BERNARD;TYROSSE;00:54:50;15e VETERAN 2 H
85;LEMERCIER MAEVA;;00:55:59;9e SENIOR F
86;BOONE SYLVAIN;;00:56:06;25e SENIOR H
87;LEFLAMMENT SEBASTIEN;;00:56:07;26e SENIOR H
88;DUPIN MARTINE;LOUS GALOUPAYRES;00:56:12;4e VETERAN 2 F
89;FARINEAU LISA;;00:56:56;10e SENIOR F
90;MESPLEDE SABINE;;00:57:14;8e VETERAN 1 F
91;KRAUS SHONA;STADE MONTOIS;00:57:36;11e SENIOR F
92;GOUTAILLE SOPHIE;;00:57:38;9e VETERAN 1 F
93;TECHENE VALERIE;;00:58:10;10e VETERAN 1 F
94;AMADIO MAGALIE;;00:58:12;11e VETERAN 1 F
95;JACQUES VIRGINIE;;00:58:34;12e VETERAN 1 F
96;DUDEUEGIOT BEATRICE;;00:59:05;5e VETERAN 2 F
97;ROUSSEAU ALICIA;AQDP;01:00:33;1e CADETTE
98;GUTIERREZ MARIE PIIERRE;;01:00:51;12e SENIOR F
99;GUTIERREZ JEROME;;01:00:51;27e SENIOR H
100;URRUTIAGUEZ CHANTAL;;01:01:22;13e VETERAN 1 F
101;GOSSELIN LAURENT;;01:02:16;19e VETERAN 1 H
102;DOMERCQ SEVERINE;;01:02:22;13e SENIOR F
103;DUTHEIL BEATRICE;;01:02:53;6e VETERAN 2 F
104;TESTE SABINE;;01:03:49;14e VETERAN 1 F
105;VAINQUEUR DAMIEN;;01:04:07;28e SENIOR H
106;FALAISE DUPLA AGNES;TYROSSE;01:04:41;7e VETERAN 2 F
107;BETNA NATHALIE;;01:04:43;14e SENIOR F
108;AMADIO FREDERIC;;01:04:48;20e VETERAN 1 H
109;JARNE MUNOZ ANA;;01:05:09;15e SENIOR F
110;PRAT CLAUDINE;;01:05:11;8e VETERAN 2 F
111;VOLPATO BEATRICE;;01:05:11;15e VETERAN 1 F
112;BAYE CELINE;;01:05:11;16e SENIOR F
113;PARRA LAETITIA;;01:05:28;16e VETERAN 1 F
114;FLACHENECKER CHRISTIAN;;01:06:00;29e SENIOR H
115;FLACHENECKER VERA;;01:06:00;17e SENIOR F
116;FOUQUET JAMES;;01:07:10;16e VETERAN 2 H
117;OUDART ARNAUD;;01:08:17;21e VETERAN 1 H
118;SAINT SEVIN CHRISTELLE;;01:08:22;17e VETERAN 1 F
119;GOMEZ CHRISTINE;;01:11:07;18e VETERAN 1 F
120;POMMIERS VALERIE;;01:11:07;19e VETERAN 1 F
121;FAUDRY NICOLAS;CLUB MONTOIS;01:12:53;30e SENIOR H
122;VIDAL CLAUDINE;;01:17:54;9e VETERAN 2 F
123;PELE MATHILDE;;01:21:50;18e SENIOR F
