RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;ASL - S/L ASPTT LIBOURNE;57'51'';1e Senior H
2;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;59'38'';2e Senior H
3;POLLET LUDOVIC;BOULIAC SPORTS PLAISIRS;1h01'08'';3e Senior H
4;PITON AURELIEN;PESSAC TRIATHLON;1h01'39'';4e Senior H
5;VANTIELKE ROMAIN;;1h01'45'';5e Senior H
6;ANGELAUD JEROME;;1h02'50'';1e Veteran 1 H
7;BOURGEAIS FRANCK;;1h03'53'';2e Veteran 1 H
8;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS;1h03'55'';3e Veteran 1 H
9;DUFOURCQ NIKOLA;UA GUJAN-MESTRAS;1h04'32'';1e Espoir H
10;FRACHET JEROME;;1h04'34'';6e Senior H
11;VIMENEY GUILLAUME;STADE LANGONNAIS;1h05'22'';7e Senior H
12;SERNOT JEAN-MARIE;SC ARES*;1h05'51'';4e Veteran 1 H
13;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h06'10'';1e Veteran 2 H
14;LAPEYRE BERTRAND;;1h07'05'';8e Senior H
15;GAULTIER DAVID;;1h08'11'';9e Senior H
16;LARCHE BRUNO;;1h08'36'';5e Veteran 1 H
17;GUILBAULT THIERRY;A.L.T.E.A.;1h08'48'';6e Veteran 1 H
18;RANSONNETTE GUILLAUME;TEAM CONSEILS COURSEAPIED.COM;1h08'49'';10e Senior H
19;DUBERGEY JONATHAN;CA BEGLAIS;1h09'33'';11e Senior H
20;GROSPERRIN CYRIL;;1h09'39'';7e Veteran 1 H
21;BAUDIE THIERRY;TEAM GT;1h10'42'';2e Veteran 2 H
22;MANIER ALAN;SC ARES - S/L LES AMIS DES QUAIS DE PAUI;1h11'12'';2e Espoir H
23;ROCHETEAU OLIVIER;;1h11'23'';12e Senior H
24;DUFORT LAURENT;PESSAC AC;1h11'34'';8e Veteran 1 H
25;LUBIN OLIVIER;;1h12'04'';9e Veteran 1 H
26;COANTIEC FRANCOIS;;1h13'11'';10e Veteran 1 H
27;LAQUI  MATHEO;;1h13'17'';13e Senior H
28;GIRAUD ANTONIA;;1h13'25'';1e Senior F
29;CHEVALLIER NICOLAS;;1h13'29'';14e Senior H
30;GUERIN STEPHANE;U.A.C.G - S/L CM FLOIRAC;1h13'29'';11e Veteran 1 H
31;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAISIRS;1h13'40'';15e Senior H
32;BERTON PASCAL;;1h14'07'';3e Veteran 2 H
33;TORRE-TRUEBA MANUEL;;1h14'07'';1e Veteran 3 H
34;BUCHET VINCENT;;1h14'19'';16e Senior H
35;LOCATELLI GAUTIER;US TALENCE*;1h14'26'';17e Senior H
36;LACFOURNIER REMI;;1h14'32'';18e Senior H
37;PREVOT HERVE;;1h14'42'';12e Veteran 1 H
38;AURAIX JEROME;;1h14'43'';13e Veteran 1 H
39;BELLANGER LAURENT;US TALENCE*;1h14'48'';14e Veteran 1 H
40;POIRON JACQUES ANTOINE;;1h14'50'';15e Veteran 1 H
41;GRENEAU MICHEL;;1h15'03'';16e Veteran 1 H
42;VITOUX JEAN LUC;SAM MERIGNAC TRIATHLON;1h15'12'';2e Veteran 3 H
43;NOEL FRANCOIS;;1h15'33'';17e Veteran 1 H
44;QUERON CYRIL;;1h15'38'';18e Veteran 1 H
45;DUFOURMANTELLE THIERRY;UA GUJAN-MESTRAS;1h15'49'';19e Veteran 1 H
46;BRARD YOAN;US TALENCE*;1h15'53'';19e Senior H
47;PEGON GUILLAUME;;1h16'21'';20e Veteran 1 H
48;ROMANO HERVE;;1h16'47'';21e Veteran 1 H
49;SACOMANT TIMOTHEE;;1h17'37'';20e Senior H
