RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CATLAS CHRISTOPHE;;;Veteran 1 H
2;BEYRIE DAMIEN;;;Senior H
3;SUDRIE SEBASTIEN;;;Veteran 1 H
4;DAIH JEAN-BERNARD;ELAN GIRONDAIS ATHLETISME*;;Veteran 2 H
5;COUBAULT ANGELINE;;;Senior F
6;LARENG THIBAUT;;;Senior H
7;GOUELLO ALEXANDRE;;;Veteran 1 H
8;SOUAN DAVIDE;;;Senior H
9;PERSONNAZ HELENE;;;Senior F
10;CASAL LAURENT;;;Veteran 1 H
11;MAILLES THIERRY;;;Veteran 1 H
12;CASTAING FABRICE;;;Veteran 1 H
13;GRACIA ANTHONY;;;Senior H
14;ROBERT LOUIS;;;Veteran 3 H
15;DUBERGEY JONATHAN;CA BEGLAIS;;Senior H
16;CHEVILLOT XAVIER;;;Senior H
17;HUON JEAN-LUC;ELAN GIRONDAIS ATHLETISME*;;Veteran 2 H
18;GOUBAULT NICOLAS;;;Senior H
19;TONON CATHERINE;;;Veteran 1 F
20;DUBRANA PATRICIA;;;Veteran 1 F
21;BORDAS JEAN-MARIE;;;Veteran 3 H
22;GUENARD NATHALIE;;;Veteran 1 F
23;MERLETTE OLIVIER;;;Veteran 1 H
24;DECIMA;;;Senior H
25;GUICHEMERRE DOMINIQUE;;;Veteran 1 H
26;VANHAM LAURENT;;;Veteran 2 H
27;BUTTIGNOL STEPHANE;;;Senior H
28;TARDITI PHILIPPE;;;Veteran 1 H
29;DESPUJOLS ERIC;ELAN GIRONDAIS ATHLETISME*;;Senior H
30;VANHAM MARIA CAROLINE;;;Veteran 1 H
31;VIEMON BERNARD;;;Veteran 2 H
32;SALLES JEAN-PIERRE;;;Veteran 4 H
33;CASTAING PHILIPPE;;;Veteran 1 H
34;DEMEAUX GILLE;;;Veteran 3 H
35;PAILLET LAETITIA;;;Senior F
36;BECARY SANDRINE;;;Senior F
37;MORONVAL KATIA;;;Senior F
38;BORTOT OLIVIER;;;Senior H
39;GACHET MICHEL;;;Veteran 3 H
40;DE LAS HERAS JOHAN;;;Senior H
