RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COLLET MICHAEL;AS LIBOURNE;01:15:40;1e SENIOR H
2;BISMES DENIS;BOULIAC SPORT PLAISI;01:17:45;1e VETERAN 1 H
3;RAPOSO OLIVIER;ALBS;01:18:43;2e VETERAN 1 H
4;PITON AURELIEN;PESSAC TRIATHLON;01:19:08;2e SENIOR H
5;BOURGEAIS FRANCK;ALBS;01:20:55;3e VETERAN 1 H
6;PETIT HERVE;ALBS;01:21:00;4e VETERAN 1 H
7;INGLES FRANCIS;;01:21:04;3e SENIOR H
8;MORATA MICHAEL;SA MERIGNAC;01:22:40;4e SENIOR H
9;BEAREZ JEAN-JACQUES;;01:22:49;5e VETERAN 1 H
10;TONIN DAMIEN;;01:24:48;5e SENIOR H
11;KHALY ALEXANDRE;AC PAREMPUYRE;01:25:16;6e SENIOR H
12;MERCERON JONATHAN;BOULIAC SP;01:25:38;7e SENIOR H
13;HOCHARD ALEXANDRE;BOULIAC SP;01:25:42;8e SENIOR H
14;TRIVES PHILIPPE;AP AMSAC;01:25:55;6e VETERAN 1 H
15;AUDINETTE LAURENT;USCRD;01:25:59;7e VETERAN 1 H
16;LAMORT PHILIPPE;GTRAG-FORD;01:26:16;8e VETERAN 1 H
17;BIGEAU DAVID;LES GALOPINS DE GUYE;01:26:34;9e VETERAN 1 H
18;MORALES FRANCIS;;01:26:46;1e VETERAN 2 H
19;RAIROLLE DAVID;AC PAREMPUYRE;01:26:54;10e VETERAN 1 H
20;BERTHAUD KEVIN;;01:27:33;1e ESPOIR H
21;CLABE-PIQUET DIDIER;;01:27:48;11e VETERAN 1 H
22;LE QUELLENEC FREDERIC;;01:28:10;12e VETERAN 1 H
23;FOURNIER ANTHONY;;01:28:11;9e SENIOR H
24;BAR EMMANUEL;;01:28:22;13e VETERAN 1 H
25;THARAN DANIEL;GRTAG-FORD;01:28:58;1e VETERAN 3 H
26;SOUQUES ALAIN;JMA;01:29:15;14e VETERAN 1 H
27;GABRIEL CHRISTELLE;ALBS;01:29:27;1e VETERAN 1 F
28;VINET PATRICK;FOULEES SAINTE AUBIN;01:29:30;2e VETERAN 2 H
29;LIMA GOMES ALEXANDRE;BORDEAUX ATHLE;01:29:47;10e SENIOR H
30;YVORRA ESCUDER FERNANDO;;01:30:01;11e SENIOR H
31;LACAMPAGNE PATRICK;STADE LANGONNAIS;01:30:23;3e VETERAN 2 H
32;SEZE OLIVIER;AC PAREMPUYRE;01:30:28;2e VETERAN 3 H
33;GASPAROTTO XAVIER;A2 Running Bordeaux;01:30:50;15e VETERAN 1 H
34;GALISSON FREDERIC;;01:31:07;12e SENIOR H
35;MICHEL GAETAN;;01:31:17;4e VETERAN 2 H
36;CUENOT STEPHANE;DASSAULT BORDEAUX SP;01:31:51;16e VETERAN 1 H
37;CARFANTAN DAMIEN;;01:32:07;13e SENIOR H
38;MULLER ERIC;;01:32:55;17e VETERAN 1 H
39;POIGNET FABRICE;;01:32:57;18e VETERAN 1 H
40;DAUREL PASCAL;;01:33:12;5e VETERAN 2 H
41;BIATEAU PHILIPPE;;01:33:48;6e VETERAN 2 H
42;ZAMBAU FABRICE;RUN STORE;01:34:11;14e SENIOR H
43;SCHOCKMEL GONTRAN;;01:34:40;19e VETERAN 1 H
44;GENDRON CHRISTOPHE;;01:34:44;20e VETERAN 1 H
45;MORIN FRANCK;;01:34:45;15e SENIOR H
46;HAMMOVNACHA MOHAMMED;;01:35:06;7e VETERAN 2 H
47;MASCAREL DIDIER;CARBON BLANC TRIATHL;01:35:06;8e VETERAN 2 H
48;TUCCIO EMMANUEL;;01:35:31;21e VETERAN 1 H
49;GIRARDA ALAIN;;01:35:35;9e VETERAN 2 H
50;CARIOU PIERRICK;;01:35:47;16e SENIOR H
51;CAILLOU CYRIL;BOULIAC SP;01:35:53;17e SENIOR H
52;LUNVEN ARNAUD;;01:36:00;18e SENIOR H
53;DUMON JEAN PIERRE;17 SOUPAPES;01:36:03;3e VETERAN 3 H
54;GUILBERT MICKAEL;;01:36:04;22e VETERAN 1 H
55;LEHAGUEZ LAURENT;ALBS;01:36:33;10e VETERAN 2 H
56;DELAVAUD FLORENCE;ANONYMES DU CAMPUS;01:36:48;2e VETERAN 1 F
57;OFFREDO JEAN-LOUIS;Anonyme du Campus;01:36:47;11e VETERAN 2 H
58;LASSAUX YANN;ACPAREMPUYRE;01:36:58;19e SENIOR H
59;ROYAU PATRICK;LES DEJANTES DU LECL;01:36:59;23e VETERAN 1 H
60;DUPOUY FRANCK;;01:37:00;24e VETERAN 1 H
61;CONNETABLE CYRIL;;01:37:28;20e SENIOR H
62;SIBE LAURA;BOULIAC SP;01:37:39;1e SENIOR F
63;ROUAULT CHRISTIAN;BORDEAUX ATHLE;01:37:43;25e VETERAN 1 H
64;VIDAL SEBASTIEN;Club de la Palombi�r;01:37:54;26e VETERAN 1 H
65;BOS FREDERIC;;01:37:54;27e VETERAN 1 H
66;BENOIT-DECOOMAN VINCENT;BORDEAUX ATHLE;01:38:02;21e SENIOR H
67;MUNOS ALBERT;;01:38:29;28e VETERAN 1 H
68;TESTUT LAURENT;;01:38:30;29e VETERAN 1 H
69;CHESNEAU YANN;;01:38:32;22e SENIOR H
70;MEYNSAN JEROME;;01:38:42;30e VETERAN 1 H
71;CORDONIN JOHNNY;;01:38:54;12e VETERAN 2 H
72;DEMARBRE FREDERIC;BORDEAUX ATHLE;01:39:08;31e VETERAN 1 H
73;DERAMOND VINCENT;;01:39:19;23e SENIOR H
74;PLAINEVERT YOANN;;01:39:25;24e SENIOR H
75;VIDOU STEPHANE;TEAM FREE RUN MEDOC;01:39:44;32e VETERAN 1 H
76;DAVIGHI NICOLAS;A2 RUNNING;01:39:50;25e SENIOR H
77;LACOSTE CLEMENT;;01:39:53;26e SENIOR H
78;CARRE RODOLPHE;;01:39:54;27e SENIOR H
79;DAUREL EMANUEL;PASS RUNNING;01:39:55;4e VETERAN 3 H
80;SILLE STEPHANE;SAM TRIATHLON;01:40:10;33e VETERAN 1 H
81;OMIECINSKI YANNICK;DBS;01:40:22;34e VETERAN 1 H
82;SANTERRE DAVID;AVIACLUD AIA DE BORD;01:40:23;35e VETERAN 1 H
83;LESUEUR ERIC;AS - CUB;01:40:25;36e VETERAN 1 H
84;REBIERE ANNE;BORDEAUX ATHLE;01:40:31;3e VETERAN 1 F
85;HERTIN ROSAN;DENIS BOYS;01:40:41;37e VETERAN 1 H
86;GINESTAR JEAN PAUL;;01:40:43;38e VETERAN 1 H
87;HIRIGOYEN MURIEL;CA BEGLAIS;01:40:47;4e VETERAN 1 F
88;FRAYSSE HERVE;ASSA;01:40:51;39e VETERAN 1 H
89;MORIN STEPHANE;;01:40:56;40e VETERAN 1 H
90;HOCHARD JEAN JACQUES;BOULIAC SPORTS PLAIS;01:40:56;5e VETERAN 3 H
91;EZNASNI MOHAMED;;01:41:00;41e VETERAN 1 H
92;TREBEL GUILLAUME;THALES AVIONICS;01:41:01;28e SENIOR H
93;ANGOSTO REMY;;01:41:02;29e SENIOR H
94;TITHECA JORDAN;;01:41:07;30e SENIOR H
95;KREISSLER NICOLAS;;01:41:13;31e SENIOR H
96;ROXO JOAQUIM;;01:41:16;42e VETERAN 1 H
97;NOUZAREDE STEPHANE;LES DEJANTES DU LECL;01:41:33;13e VETERAN 2 H
98;BOURLON NICOLAS;ADRENALINE 33;01:41:38;43e VETERAN 1 H
99;CHEMMACHE KHALED;;01:41:38;14e VETERAN 2 H
100;BEY MATTHIEU;;01:41:41;32e SENIOR H
101;AZRIEL BERNARD;;01:42:26;6e VETERAN 3 H
102;STOLTZ PIERRE-OLIVIER;;01:42:36;33e SENIOR H
103;RENAUDON LAURENT;;01:42:39;44e VETERAN 1 H
104;LEBOULLENGER XAVIER;;01:42:42;34e SENIOR H
105;FOIX-SAURET DAVID;VTT JALLES EVASION;01:42:59;45e VETERAN 1 H
106;COUPRIE JEAN MARIE;CNSSC;01:43:11;7e VETERAN 3 H
107;ROCHEREAU ARNAUD;JMA;01:43:19;35e SENIOR H
108;MERMET GREGORY;;01:43:25;46e VETERAN 1 H
109;SOUPRE JULIEN;;01:43:31;36e SENIOR H
110;PICHEVIN DAVID;;01:43:31;47e VETERAN 1 H
111;CROULAL MATHIEU;;01:43:34;37e SENIOR H
112;CERVANTES CEDRIC;;01:43:38;38e SENIOR H
113;DUMOULIN DAVID;;01:43:39;39e SENIOR H
114;MILLE ALEXANDRE;;01:43:39;40e SENIOR H
115;PERRIEX JEAN JAMES;;01:43:50;41e SENIOR H
116;BORT SEBASTIEN;;01:43:55;42e SENIOR H
117;MENORET STEPHANE;;01:43:57;48e VETERAN 1 H
118;LAVAUD FRANCOIS;;01:43:57;49e VETERAN 1 H
119;LAUROUAA ROMAIN;;01:44:09;43e SENIOR H
120;POUPARD LAURENT;ADRENALINE33;01:44:12;50e VETERAN 1 H
121;ROUSSEAU JULIEN;;01:44:23;44e SENIOR H
122;LAURENT DOMINIQUE;LAURETTE FUGAIN;01:44:31;15e VETERAN 2 H
123;SANGIANI ARNAUD;;01:44:35;51e VETERAN 1 H
124;OZANNE FRANCK;;01:44:42;52e VETERAN 1 H
125;BOURGEAIS FREDERIC;;01:44:42;53e VETERAN 1 H
126;CHABBERT NICOLAS;;01:44:54;54e VETERAN 1 H
127;BERGA PIERRE;Bruges Respire;01:44:57;8e VETERAN 3 H
128;DULAU MARC;;01:44:59;55e VETERAN 1 H
129;AUGERAUD BENOIT;SIL CM FLOIRAC;01:45:00;56e VETERAN 1 H
130;DE SOUSA DOMINIQUE;;01:44:59;57e VETERAN 1 H
131;QUELLIER CHRISTIAN;;01:45:20;16e VETERAN 2 H
132;DUARIE AGOSTINHO;;01:45:22;58e VETERAN 1 H
133;TESSONNEAU CHRISTELLE;;01:45:24;2e SENIOR F
134;SCHILDOWSKI PATRICE;;01:45:34;59e VETERAN 1 H
135;MONTUSSAC VIRGINIE;Bruges Respire;01:45:38;5e VETERAN 1 F
136;LAUZIER JEAN-RENE;A2 RUNNING;01:45:51;45e SENIOR H
137;MENDEZ YAEL;;01:46:02;46e SENIOR H
138;MOUSSAC FREDERIC;;01:46:13;60e VETERAN 1 H
139;TESSIER SYLVIE;17 SOUPAPES;01:46:14;1e VETERAN 2 F
140;COURBET FREDERIC;;01:46:22;61e VETERAN 1 H
141;GOMBEAUD LAURENT;;01:46:32;62e VETERAN 1 H
142;PARENT FREDERIC;;01:46:35;17e VETERAN 2 H
143;QUIFILLE SOPHIE;ESB Triathlon - FFTR;01:46:43;6e VETERAN 1 F
144;XAVIER DIAMANTINO;;01:46:55;47e SENIOR H
145;DROUET PASCAL;ADRENALINE 33;01:47:04;18e VETERAN 2 H
146;TESSIER DENIS;17 SOUPAPES;01:47:08;19e VETERAN 2 H
147;GUISSARD THIERRY;;01:47:39;63e VETERAN 1 H
148;LERAY INGRID;JEUNESSE MACAUDAISE;01:47:42;7e VETERAN 1 F
149;RADIER JEAN FRANCOIS;DASSAULT;01:47:50;64e VETERAN 1 H
150;RENOUIL CHRISTOPHE;Club Macau;01:47:57;65e VETERAN 1 H
151;DAVID PATRICK JEAN MARIE;ALBS;01:47:58;20e VETERAN 2 H
152;JACQUEMIN CEDRIC;;01:48:03;66e VETERAN 1 H
153;NIAUSSAT ARMELLE;;01:48:04;8e VETERAN 1 F
154;POMMIER CARINE;;01:48:05;9e VETERAN 1 F
155;BANQUET JACQUES;;01:48:06;21e VETERAN 2 H
156;BOINOT PATRICK;ADRENALINE 33;01:48:11;9e VETERAN 3 H
157;COURBIN LIONEL;;01:48:12;48e SENIOR H
158;BAR VINCENT;;01:48:20;49e SENIOR H
159;VALLEE ERIC;;01:48:28;50e SENIOR H
160;VANSIELEGHEM XAVIER;;01:48:33;67e VETERAN 1 H
161;GASC FABIEN;;01:48:42;51e SENIOR H
162;DULONG MICHEL;AMICALE LES 40;01:48:56;10e VETERAN 3 H
163;TEBOULLE DOV;;01:48:59;68e VETERAN 1 H
164;LIOTHAUD ERIC;;01:49:13;22e VETERAN 2 H
165;LE GUILLOU JULIE;CAV;01:49:17;3e SENIOR F
166;POUILLAUDE IRENE;;01:49:41;10e VETERAN 1 F
167;ROUX NICOLAS;ISORLES;01:49:43;23e VETERAN 2 H
168;LEMAITRE FABIEN;;01:49:53;52e SENIOR H
169;LAURENT STEPHANE;FFA AQUITAINE;01:50:10;69e VETERAN 1 H
170;ESNARD AURELIEN;;01:50:19;53e SENIOR H
171;BENABDELOUHAB REDA;;01:50:21;70e VETERAN 1 H
172;VANDROMME ARTHUR;;01:50:26;54e SENIOR H
173;LUSSEAU NICOLAS;A2 RUNNING;01:50:29;55e SENIOR H
174;KRIEGEL OLIVIER;;01:50:32;56e SENIOR H
175;GIRARD BENOIT;LES TAPAYOUS;01:50:33;11e VETERAN 3 H
176;SENEGAS PATRICK;LES COURAPIEDS;01:50:41;24e VETERAN 2 H
177;MONTEIL PHILIPPE;;01:50:43;71e VETERAN 1 H
178;LE CORRE FREDERIC;;01:50:56;72e VETERAN 1 H
179;FARRAN JEAN NOEL;;01:51:03;25e VETERAN 2 H
180;DEDOUCHE JEAN FRANCOIS;;01:51:03;73e VETERAN 1 H
181;EVEN NICOLAS;;01:51:05;74e VETERAN 1 H
182;MOURGUES JOELLE;;01:51:05;2e VETERAN 2 F
183;ROBERT JEAN SEBASTIEN;;01:51:20;57e SENIOR H
184;RODIER CECILE;;01:52:05;4e SENIOR F
185;JEGO CHRISTOPHE;;01:52:08;75e VETERAN 1 H
186;BONNETOY DANIELLE;ASA AMBARES;01:52:13;1e VETERAN 3 F
187;JOIE NADINE;ASA AMBARES;01:52:13;3e VETERAN 2 F
188;GARCIA FREDERIC;;01:52:36;58e SENIOR H
189;COLES ALEXIS;AC PAREMPUYRE;01:52:37;76e VETERAN 1 H
190;CHAMOULAUD ELODIE;A2 RUNNING;01:52:42;5e SENIOR F
191;LABEYRIE FLORIAN;;01:53:24;59e SENIOR H
192;RAIROLLE GABRIEL;MONTBRISON TRI;01:53:28;60e SENIOR H
193;GAUBERT OLIVIER;;01:53:33;77e VETERAN 1 H
194;VANCAUWENBERGHE THIBAUT;ASCGG33;01:53:43;61e SENIOR H
195;PEREIRA PEDRO MIGUEL;;01:54:07;78e VETERAN 1 H
196;ALLARD VINCENT;;01:54:28;79e VETERAN 1 H
197;ROY GUY;;01:54:29;26e VETERAN 2 H
198;OLIVE PHILIPPE;;01:54:30;80e VETERAN 1 H
199;COQUILLEAU DENIS;;01:54:32;81e VETERAN 1 H
200;LEMAITRE JEAN FRANCOIS;;01:54:35;82e VETERAN 1 H
201;DUBOURG NICOLAS;AMIS DE BOALA;01:54:42;62e SENIOR H
202;DUBOURG SYLVIE;AMIS DE BOALA;01:54:42;4e VETERAN 2 F
203;GONZALEZ ALEXANDRE;BORDEAUX ATHLE;01:54:48;63e SENIOR H
204;MIRAMAON XAVIER;;01:54:59;83e VETERAN 1 H
205;DAUTEUIL BENOIT;;01:54:59;64e SENIOR H
206;HENRY MATTHIEU;;01:55:07;65e SENIOR H
207;RAMET PIERRE;;01:55:12;84e VETERAN 1 H
208;BARBIER CLEMENT;;01:55:15;66e SENIOR H
209;DESCHAMP BENJAMIN;;01:55:17;67e SENIOR H
210;RUIZ DAVID;;01:55:18;85e VETERAN 1 H
211;BOSSARD CHRISTOPHE;FLOIRAC;01:55:17;86e VETERAN 1 H
212;DULUC ETIENNE;;01:55:36;27e VETERAN 2 H
213;BLEU JULIETTE;ADRENALINE 33;01:55:58;6e SENIOR F
214;MONGUILHET ALAIN;;01:56:02;87e VETERAN 1 H
215;PETITJEAN FREDERIC;;01:56:04;88e VETERAN 1 H
216;ROQUE FRANCOIS;;01:56:05;68e SENIOR H
217;POEYMIROO Michel;FFA;01:56:10;28e VETERAN 2 H
218;DUMAS DOMINIQUE;OXYGENE;01:56:51;29e VETERAN 2 H
219;LANOIRE FRAN�OIS;;01:56:52;30e VETERAN 2 H
220;PRASONG ORAPIM;A2 RUNNING;01:57:08;7e SENIOR F
221;RETAILLEAU CINDY;A2 RUNNING;01:57:24;8e SENIOR F
222;LECHAT INGRID;BOULIAC SP;01:58:22;9e SENIOR F
223;STEINBRUNN FABIEN;CAP ST MAURICE;01:58:25;89e VETERAN 1 H
224;KRIEGEL LOIC;;01:58:30;69e SENIOR H
225;HUGUET CHRISTIAN;;01:59:04;90e VETERAN 1 H
226;MAZE FREDERIC;;01:59:16;91e VETERAN 1 H
227;BOUCHARDA YOANN;;01:59:32;2e ESPOIR H
228;SUILS XAVIER;BORDEAUX METROPOLE;01:59:39;31e VETERAN 2 H
229;MONGNOT ALAIN;;01:59:40;92e VETERAN 1 H
230;BOULESTEIX LAURENCE;;01:59:41;11e VETERAN 1 F
231;CASTERA BRUNO;AVENIR PEDESTRE ARSA;02:00:06;32e VETERAN 2 H
232;FOUASSE JULIEN;;02:00:53;70e SENIOR H
233;VALLERY NICOLAS;LES DEJANTES DU LECL;02:01:08;93e VETERAN 1 H
234;LANAU ERIC;;02:01:15;33e VETERAN 2 H
235;LEPREUX SANDRINE;;02:01:32;12e VETERAN 1 F
236;ANDRE SYLVAIN;;02:01:37;71e SENIOR H
237;BARREAU CECILE;AC PAREMPUYRE;02:01:52;13e VETERAN 1 F
238;SEGUIN YOLANDE;AC PAREMPUYRE;02:01:52;14e VETERAN 1 F
239;JOURDIA CHRISTEL;;02:02:22;15e VETERAN 1 F
240;BARROIS JEROME;;02:02:25;72e SENIOR H
241;BEYNEIX EMILIE;;02:02:35;10e SENIOR F
242;LANDRU BENOIT;;02:02:36;34e VETERAN 2 H
243;GIRARDA MICHEL;;02:02:47;94e VETERAN 1 H
244;DUPUY JEAN-MICHEL;;02:03:16;95e VETERAN 1 H
245;GRINDEFER VERONIQUE;;02:03:29;11e SENIOR F
246;GRINDEFER CHRISTOPHE;;02:03:30;96e VETERAN 1 H
247;MOREL FRED;;02:03:31;97e VETERAN 1 H
248;RANCHOU ELISABETH;;02:03:42;16e VETERAN 1 F
249;GOMEZ OLIVIER;LES DEJANTES DU LECL;02:03:50;73e SENIOR H
250;ROTEN-CAZAUX GERALDINE;FOULEE SAINT AUBINOISE;02:04:17;12e SENIOR F
251;ROUET FRANCOIS;THALES;02:04:27;35e VETERAN 2 H
252;MOREL CAROLE;;02:04:36;13e SENIOR F
253;REICHLIN YANNICK;;02:04:36;98e VETERAN 1 H
254;LACAZE THIERRY;;02:04:46;99e VETERAN 1 H
255;NIAUSSAT JEAN MARC;;02:05:25;100e VETERAN 1 H
256;BIGOT PATRICK;THALES;02:05:51;36e VETERAN 2 H
257;BLONDEAU STEPHANE;BARDINET;02:06:18;101e VETERAN 1 H
258;DORIVAL RUDY;;02:08:07;74e SENIOR H
259;COMTE SEVERINE;LES DEJANTES DU LECL;02:10:07;14e SENIOR F
260;CONNETABLE JULIE;ADRENALINE 33;02:10:13;15e SENIOR F
261;DURAND VANESSA;;02:11:12;16e SENIOR F
262;SANGIANI VALERIE;;02:12:03;5e VETERAN 2 F
263;PLAINEVERT YOANN;;02:13:04;75e SENIOR H
264;RECH MURIEL;APA;02:13:23;17e VETERAN 1 F
265;ALGLAVE ISABELLE;MIOS;02:13:24;6e VETERAN 2 F
266;SANGIANI FABRICE;;02:14:23;37e VETERAN 2 H
267;DURAND GAELLE;;02:15:30;17e SENIOR F
268;BLONDEAU VERONIQUE;BARDINET;02:15:56;18e VETERAN 1 F
269;BERNADEAU AMELIE;;02:15:56;18e SENIOR F
270;BERGERON SOPHIE;;02:17:37;19e VETERAN 1 F
271;BOUTOULLE FLORENCE;USB LE BOUSCAT;02:21:22;7e VETERAN 2 F
272;GARGASI XAVIER;;02:21:23;102e VETERAN 1 H
273;GUILLAUME VIRGILE;;02:21:23;103e VETERAN 1 H
274;DELORT RICHARD;AC PAREMPUYRE;02:32:14;104e VETERAN 1 H
275;PLAINEVERT YOANN;;02:35:33;76e SENIOR H
