RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DA MOTA EMMANUEL;CA BEGLAIS;36'48'';Senior H
2;ROUGE CHRISTOPHE;;37'39'';Senior H
3;BORNAZEAU STEPHANE;S/L JEUNESSE MACAUDAISE ATHLET;38'04'';Veteran 1 H
4;PETIT HERVE;STADE CUBZACAIS ATHLETISME;38'07'';Veteran 1 H
5;TARIS HERVE;BOULIAC SPORTS PLAISIRS;38'32'';Veteran 1 H
6;LACOUR LUDOVIC;;38'48'';Veteran 1 H
7;CHARDON GWENAELLE;;40'17'';Veteran 1 F
8;CAUMONT DAVID;;40'28'';Veteran 1 H
9;RACINE CLAUDE;;40'31'';Senior H
10;CHARDON MARTIAL;PASS RUNNING;40'43'';Veteran 1 H
11;EYQUARD DOMINIQUE;O2LP;41'06'';Veteran 2 H
12;LACHISE LOIC;;41'26'';Senior H
13;BARRIERE MATTHIEU;;41'28'';Senior H
14;FOURNIER JEAN-PAUL;AC PAREMPUYRE;41'41'';Veteran 2 H
15;LE QUELLENEC FREDERIC;;42'06'';Veteran 1 H
16;SOUQUES ALAIN;S/L JEUNESSE MACAUDAISE ATHLET;42'17'';Veteran 1 H
17;GALISSON FREDERIC;;42'25'';Senior H
18;BARROIS OLIVIER;;42'26'';Senior H
19;SCHOREISZ MARTIN;;42'38'';Senior H
20;DUBOIS FREDERIC;;42'41'';Veteran 1 H
21;PONS LOIC;S/L JEUNESSE MACAUDAISE ATHLET;42'42'';Senior H
22;MOUCLIER BENJAMIN;;42'46'';Senior H
23;CLABE-PIQUET DIDIER;;42'46'';Veteran 2 H
24;RANSONNETTE GUILLAUME;TEAM CONSEILS COURSEAPIED.COM;42'50'';Senior H
25;VERDIER PATRICK;ASA AMBARES;42'57'';Veteran 2 H
26;VINET PATRICIK;LA FOULEE SAINT AUBINOISE;42'57'';Veteran 2 H
27;CUENOT STEPHANE;DASSAULT BORDEAUX SPORTS;42'58'';Veteran 1 H
28;GEVAUDANT ALEXANDRE;;43'06'';Senior H
29;THARAN DANIEL;BRUGES RESPIRE;43'21'';Veteran 3 H
30;LAUGA NICOLAS;;43'35'';Junior H
31;BOUCHER LAURENT;;44'02'';Veteran 1 H
32;SAINT-EDMOND CHARLES;CA BEGLAIS;44'08'';Veteran 1 H
33;MORIN MARIE-DANIELE;GRAND ANGOULEME ATHLETISME;44'12'';Veteran 1 F
34;GUINFOLLEAU JOEL;GRAND ANGOULEME ATHLETISME;44'12'';Veteran 2 H
35;DESCANT THOMAS;TEAM PHOENIX TRAIL;44'21'';Senior H
36;BITTER XAVIER;;44'35'';Senior H
37;GABIOU BERNARD;;44'42'';Veteran 1 H
38;HERVE CYRIL;DASSAULT BORDEAUX SPORTS;45'15'';Senior H
39;SACOMANT TIMOTHEE;THALES;45'17'';Senior H
40;BEY MICHAEL;;45'18'';Senior H
41;TRUF CHRISTOPHE;;45'22'';Veteran 1 H
42;BRACHET SYLVAIN;;45'28'';Senior H
43;DITOMASO CHRISTOPHE;LES DEJANTES DU LECLERC ST MED;45'45'';Veteran 1 H
44;AMIEL PHILIPPE;;45'56'';Veteran 1 H
45;JORDY PHILIPPE;;45'57'';Veteran 3 H
46;CONFAIT OLIVIER;;46'03'';Veteran 1 H
47;DUBRANA XAVIER;;46'22'';Veteran 1 H
48;THITECA JORDAN;;46'23'';Senior H
49;AYALA DAVID;LES DEJANTES DU LECLERC ST MED;46'24'';Veteran 1 H
50;DECIS MATTHIEU;;46'25'';Senior H
51;JEANNEY PHILIPPE;;46'30'';Veteran 1 H
52;TKASTSCHENKO LEO;;46'32'';Senior H
53;CERVANTES CEDRIC;;46'33'';Senior H
54;LE POURHIET STEPHANE;;46'34'';Veteran 1 H
55;GARCIA DAVID;LES DEJANTES DU LECLERC ST MED;46'34'';Senior H
56;VALLERY NICOLAS;LES DEJANTES DU LECLERC ST MED;46'34'';Veteran 1 H
57;BERNARD PAUL;;46'37'';Junior H
58;LASSAUX YANN;;46'40'';Senior H
59;CASSAGNE VINCENT;;46'46'';Veteran 1 H
60;ROUMES PIERRE;;47'01'';Junior H
61;SAUNIN MARC;;47'01'';Veteran 1 H
62;CESAIRE DAMIEN;;47'01'';Senior H
63;ROYAU PATRICK;LES DEJANTES DU LECLERC ST MED;47'04'';Veteran 1 H
64;JACQUET ERIC;;47'04'';Veteran 1 H
65;DUVILLARD CLAUDE;;47'06'';Veteran 3 H
66;KERBIRIO ELOUAN;;47'14'';Espoir H
67;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;47'16'';Veteran 1 H
68;ORTS DAMIEN;;47'18'';Veteran 1 H
69;POUVRASSEAU LUDOVIC;;47'24'';Veteran 1 H
70;FOIX-JAUNET DAVID;;47'34'';Veteran 1 H
71;BEY MATTHIEU;;47'40'';Senior H
72;BEY PATRICK;;47'42'';Veteran 1 H
73;COSSIGNY DAVID;1000 PATES BUXEROLLES;47'44'';Senior H
74;PEYRAT BENJAMIN;LES DEJANTES DU LECLERC ST MED;47'45'';Espoir H
75;BELINOT JEAN-PIERRE;GETRAG FORD;47'48'';Veteran 3 H
76;ROCHEREAU ARNAUD;S/L JEUNESSE MACAUDAISE ATHLET;47'54'';Senior H
77;MOREAU SYLVAIN;;48'04'';Veteran 1 H
78;TURPIN JULIEN;LES DEJANTES DU LECLERC ST MED;48'06'';Senior H
79;MEREAU XAVIER;;48'06'';Senior H
80;BIBENS JOEL;AS ST MEDARD;48'09'';Veteran 2 H
81;TINCHON STEPHANE;;48'13'';Senior H
82;CLAVERIE MATTHIEU;;48'14'';Senior H
83;MARTINEAU DIDIER;;48'17'';Veteran 3 H
84;NADEAU DAVID;;48'18'';Senior H
85;MOREL JULIEN;;48'27'';Senior H
86;CASTANO AURORE;;48'28'';Senior F
87;DELAMARRE LAURENT;ATHLETIC CLUB DE PAREMPUYRE;48'33'';Veteran 1 H
88;INIZAN THOMAS;;48'34'';Junior H
89;DARNAJOU KATEL;;48'41'';Veteran 1 F
90;GOMBEAUD LAURENT;;48'49'';Veteran 1 H
91;DEROUET THIBAULT;LES DEJANTES DU LECLERC ST MED;48'52'';Espoir H
92;PUJEAUX FREDERIC;;48'57'';Veteran 1 H
93;LACLAU JEAN-CHARLES;;48'59'';Senior H
94;DUROT NICOLAS;;48'59'';Veteran 1 H
95;NICOLAOU NICOLAS;FRAISE ATHLETIQUE;49'01'';Veteran 1 H
96;DUBREUILH GUY;GAZELEC;49'05'';Senior H
97;HANDTSCHOWERCKER EDDY;;49'07'';Senior H
98;HADJADJ DAVID;S/L LES AMIS DES QUAIS DE PAUI;49'08'';Veteran 1 H
99;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;49'13'';Senior H
100;FEUILLERAT DENIS;;49'15'';Senior H
101;LEROY AYMERIC;;49'25'';Senior H
102;TRAIN WILLIAM;;49'31'';Veteran 1 H
103;TAUDIN PHILIPPE;;49'35'';Veteran 2 H
104;LEGLISE MATHIEU;;49'41'';Senior H
105;CHESNOT LIONEL;AC PAREMPUYRE;49'44'';Senior H
106;VITAL CEDRIC;;49'48'';Veteran 1 H
107;FERRE PASCAL;;49'52'';Veteran 1 H
108;HARDY XAVIER;;49'54'';Veteran 2 H
109;GUICHARD STEPHANE;;50'00'';Senior H
110;VILLARS ERIC;;50'06'';Veteran 1 H
111;BERNADAU ERIC;;50'07'';Veteran 1 H
112;LEROY PIERRE;;50'07'';Senior H
113;VILLAIN MICHAEL;;50'08'';Senior H
114;COURLIER OLIVIER;;50'09'';Veteran 2 H
115;KEMPF VIRGINIE;;50'12'';Senior H
116;REBEYROL PHILIPPE;;50'12'';Veteran 1 H
117;VOLLE JEAN-PIERRE;;50'14'';Veteran 3 H
118;GOUDET STEPHANE;;50'22'';Veteran 1 H
119;BEAUJENCY BENOIT;LES DEJANTES DU LECLERC ST MED;50'29'';Senior H
120;MAURY XAVIER;S/L JEUNESSE MACAUDAISE ATHLET;50'30'';Veteran 1 H
121;RENOUIL CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;50'30'';Veteran 1 H
122;DIZIN ALOIS;;50'31'';Junior H
123;BOISEL DENIS;;50'32'';Veteran 1 H
124;DUVERGER JULIEN;;50'32'';Senior H
125;LACROIX CHRISTINE;;50'33'';Veteran 1 F
126;NICOL PHILIPPE;;50'38'';Veteran 2 H
127;POURAILLY VALERIE;;50'39'';Veteran 1 F
128;LEQUEUX JULIEN;;50'41'';Senior H
129;ROCCA BRUNO;;50'41'';Veteran 2 H
130;LAVRADOR JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;50'44'';Veteran 3 H
131;LASFARGUES PAUL;;50'44'';Espoir H
132;ANNE DIMITRI;;50'45'';Senior H
133;SANGIANI ARNAUD;;50'45'';Veteran 1 H
134;LORIOT BENJAMIN;;50'46'';Senior H
135;BARRERE SYLVAIN;;50'47'';Veteran 1 H
136;PEINE LUDOVIC;;50'50'';Veteran 1 H
137;SEGHERS DAVID;S/L LES AMIS DES QUAIS DE PAUI;50'51'';Veteran 1 H
138;BINET VINCENT;;50'51'';Veteran 1 H
139;RIEU THIBAUT;;50'55'';Senior H
140;BEY P-ALEXANDRE;;51'02'';Espoir H
141;JACQUEMIN CEDRIC;;51'03'';Veteran 1 H
142;LEIZA ENZO;;51'03'';Espoir H
143;BAUDON DENIS;;51'04'';Senior H
144;CASSOU ANTHONY;DASSAULT BORDEAUX SPORTS;51'10'';Senior H
145;BILLEBAUD PATRICK;LES DEJANTES DU LECLERC ST MED;51'11'';Veteran 2 H
146;PORCHER EMILIE;;51'11'';Senior F
147;DUPUIS VINCENT;;51'14'';Veteran 1 H
148;CORBIN LIONEL;;51'16'';Senior H
149;MOULIA HERVE;;51'18'';Veteran 1 H
150;HUGUES NICOLAS;;51'25'';Veteran 1 H
151;HERTMANNI FRANCK;;51'28'';Senior H
152;HERVIO ANTOINE;;51'36'';Veteran 2 H
153;PEJEAN SOPHIE;;51'41'';Veteran 2 F
154;GUITTENY CELINE;;51'41'';Senior F
155;LASSALLE PIERRE;;51'43'';Senior H
156;CARTRON PATRICK;FRAISE ATHLETIQUE;51'45'';Veteran 2 H
157;MARTIN CANESTRO DAVID;;51'48'';Veteran 1 H
158;FORT JOHAN;;51'55'';Senior H
159;CHAPERON PAUL;;51'59'';Veteran 1 H
160;PRADES JEAN-FREDERIC;;52'01'';Senior H
161;HONORE JEAN-FRANCOIS;;52'03'';Veteran 2 H
162;NOIVILLE FABIEN;;52'04'';Veteran 1 H
163;EDELY PATRICE;;52'06'';Veteran 1 H
164;DULUC ETIENNE;;52'12'';Veteran 2 H
165;MENAGE LAURENT;;52'16'';Senior H
166;BAUS ALAIN;;52'19'';Senior H
167;ROUMET MICHAEL;;52'21'';Veteran 1 H
168;BARBELEAU PASCAL;;52'21'';Veteran 1 H
169;VINCENT NATHANAEL;;52'32'';Veteran 1 H
170;ETCHETO VALERIE;;52'36'';Veteran 1 F
171;BONAN FREDERIC;;52'38'';Senior H
172;OHREL YOANN;;52'44'';Senior H
173;VITRY PHILIPPE;;52'49'';Veteran 2 H
174;SBIHI GUILLAUME;;52'55'';Senior H
175;TACHOIRES STEPHANE;;52'57'';Veteran 1 H
176;LEFAUX NATHALIE;FRAISE ATHLETIQUE;52'59'';Veteran 1 F
177;DULOX DARY;;53'00'';Senior H
178;CORRAZE GUY;;53'00'';Veteran 2 H
179;RIO JEAN-CLAUDE;;53'00'';Veteran 2 H
180;LABORDE OLIVIER;;53'10'';Veteran 1 H
181;VITRY FREDERIC;;53'14'';Veteran 2 H
182;DUVAL MYRIAM;;53'19'';Veteran 1 F
183;MARTIN STEPHANE;;53'25'';Veteran 1 H
184;LUSSEAU NICOLAS;;53'28'';Senior H
185;JOURDIA JEAN-PAUL;;53'28'';Veteran 1 H
186;HAIDAN FLORENCE;AS ST MEDARD;53'29'';Veteran 1 F
187;HUET SANDRINE;AS ST MEDARD;53'32'';Veteran 1 F
188;COASSEN MATTHIEU;;53'33'';Senior H
189;ANDRE FLORIANE;;53'34'';Senior F
190;LAFOURCADE NICOLAS;;53'38'';Cadet H
191;BELLUGUE JEAN-MARIE;FRAISE ATHLETIQUE;53'41'';Veteran 3 H
192;COLOMBIER XAVIER;;53'48'';Veteran 1 H
193;TURON FREDERIC;;53'48'';Veteran 1 H
194;POURAILLY PATRICE;;53'49'';Veteran 1 H
195;POINSOT BENOIT;;53'53'';Veteran 1 H
196;VERA LUIS;;54'01'';Veteran 2 H
197;BURAILLY VANILLE;;54'01'';Espoir F
198;RONTEY LAURENT;;54'05'';Veteran 1 H
199;DUVAL CLAIRE;;54'05'';Junior F
200;CHAMPY CHRISTIAN;;54'05'';Senior H
201;LEDOUX NICOLAS;;54'09'';Senior H
202;RIOU PHILIPPE;;54'13'';Senior H
203;BARGUIZ CHRISTINE;FRAISE ATHLETIQUE;54'16'';Veteran 2 H
204;LABORDE CHRISTOPHE;;54'19'';Veteran 1 H
205;MOREAU CORINNE;;54'27'';Veteran 1 H
206;PLAGNE VINCENT;;54'32'';Cadet H
207;TELLEZ CARMEN;;54'39'';Veteran 1 F
208;OGNIER CHRISTOPHE;;54'41'';Veteran 1 H
209;BEY FRANCOISE;;54'42'';Veteran 1 F
210;CHIGNAGUET JEAN-CLAUDE;AVENIR PEDESTRE ARSACAIS;54'43'';Veteran 3 H
211;PAJAK DAVID;;54'45'';Veteran 1 H
212;DRAPIE GEROME;;54'49'';Veteran 1 H
213;PINEAU YOANN;;54'58'';Senior H
214;TUSSEAU DIDIER;;55'03'';Veteran 1 H
215;ROULET NICOLAS;;55'03'';Senior H
216;MANZONI LEPAREUR LUCIE;;55'08'';Senior F
217;MOREL JEAN-PAUL;ATHLETISME NORD BASSIN;55'17'';Veteran 2 H
218;VIAL CHRISTIAN;;55'20'';Veteran 1 H
219;BACALOU CAMILLE;LES DEJANTES DU LECLERC ST MED;55'24'';Senior F
220;BACALOU PIERRE;LES DEJANTES DU LECLERC ST MED;55'24'';Veteran 1 H
221;HUGUET JENNIFER;A2 RUNNING;55'29'';Senior F
222;GRAVAUD PHILIPPE;LES DEJANTES DU LECLERC ST MED;55'30'';Veteran 1 H
223;GAUTHIER JEREMIE;;55'40'';Senior H
224;CONSTANTIN MANUELLE;ES BLANQUEFORT;55'40'';Veteran 1 H
225;COUTURE DENIS;;55'40'';Veteran 2 H
226;DUVAL SEBASTIEN;;55'41'';Veteran 1 H
227;LE NAOUR YANN;;55'44'';Senior H
228;BARBE EMMANUEL;;55'47'';Senior H
229;LIESSI FREDERIC;;55'48'';Veteran 1 H
230;COURTOIS BERNARD;;55'54'';Veteran 2 H
231;GARANCHER BERTRAND;;56'01'';Senior H
232;TRAISSAC YVES;;56'04'';Veteran 1 H
233;CLAVERIE EMMANUELLE;;56'07'';Veteran 1 F
234;GAUTHIER ELODIE;;56'07'';Veteran 1 F
235;FAUPIN PATRICK;;56'07'';Veteran 2 H
236;PUBERT NATHALIE;;56'09'';Veteran 1 F
237;ABRIEU ANDRE;;56'17'';Veteran 4 H
238;JUNJAUD FRANCOIS;;56'18'';Senior H
239;TRIAS SARAH;;56'20'';Veteran 1 F
240;SUILS XAVIER;;56'21'';Veteran 2 H
241;BLONDEAU PASCAL;;56'23'';Veteran 2 H
242;MICHEL PASCAL;LA FOULEE ST AUBINOISE;56'24'';Veteran 2 H
243;DELAURENS STEPHANIE;;56'24'';Veteran 1 F
244;LAPAUW FREDERIQUE;;56'26'';Veteran 1 F
245;COUDON-LEVRANT GWENAELLE;;56'29'';Senior F
246;CAVE KILLIAN;;56'30'';Cadet H
247;COSNARD GUILLAUME;;56'31'';Senior H
248;VALEE FREDERIC;N;56'36'';Veteran 1 H
249;MORNAY ERIC;;56'37'';Veteran 1 H
250;ZALCMAN FRANCK;;56'42'';Veteran 2 H
251;HALLAERT ANDRE;;56'44'';Veteran 2 H
252;GUILLOT PASCAL;;56'45'';Veteran 2 H
253;KARMANE KEVIN;;56'52'';Senior H
254;ORILLARD PASCAL;;56'52'';Senior H
255;LACARRIERE MARC;;56'59'';Veteran 1 H
256;JOLLARD STEPHAN;;56'59'';Veteran 1 H
257;CHOLLET CHRISTELLE;;57'00'';Veteran 1 F
258;ABADIE NATHALIE;;57'01'';Veteran 2 F
259;JOURDIA CHRISTEL;;57'05'';Veteran 1 H
260;TURC ANNE-LAURE;FRAISE ATHLETIQUE;57'08'';Veteran 1 F
261;MARCHAL AURORE;;57'12'';Senior F
262;HADJADJ SONIA;;57'12'';Veteran 1 F
263;ISARD CATHERINE;;57'14'';Veteran 2 F
264;CHASSIGNEUX;;57'18'';Senior F
265;DUCLOS SANDY;;57'19'';Senior F
266;GAIME MICHEL;;57'20'';Veteran 2 H
267;MANGIN ANDRE;;57'23'';Veteran 4 H
268;GREARD PHILIPPE;;57'24'';Veteran 3 H
269;CARTRON CLAUDINE;FRAISE ATHLETIQUE;57'24'';Veteran 2 F
270;BETENCOURT GUILLAUME;;57'25'';Senior H
271;NIZARD MARC;;57'25'';Veteran 2 H
272;PLAGNE LAURENT;;57'27'';Espoir H
273;TREGUIER ROGER;IBM;57'27'';Veteran 3 H
274;CHANSON MARIE;;57'29'';Veteran 1 F
275;TKASTSCHENKO ARMEL;;57'34'';Senior F
276;ROUMES PATRICK;;57'40'';Veteran 1 H
277;FERON LAURENT;;57'46'';Veteran 2 H
278;RICARD JACQUES-OLIVIER;;57'51'';Veteran 1 H
279;DUBOIS MARINA;;57'56'';Veteran 1 F
280;REBOUISSOUX LAURENT;;57'56'';Veteran 1 H
281;ROUCHON OLIVIER;;58'04'';Veteran 1 H
282;DEYCARD FRANK;;58'05'';Veteran 1 H
283;MARTINEAU MIREILLE;;58'09'';Veteran 3 F
284;GRENET NORBERT;;58'13'';Veteran 3 H
285;BLONDEAU PIERRE STEPHANE;;58'15'';Veteran 1 H
286;GRATTE FREDERIC;;58'19'';Veteran 1 H
287;LACARRIERE VALERIE;;58'34'';Veteran 1 F
288;VINATIER VALERIE;;58'36'';Veteran 1 F
289;POQUET AGNES;;58'38'';Veteran 2 F
290;MARCOU-SOULE ESTHER;;58'39'';Veteran 1 F
291;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;58'41'';Veteran 3 H
292;YAO ERIC;;58'46'';Veteran 1 H
293;ROYAU NATHALIE;LES DEJANTES DU LECLERC ST MED;58'51'';Veteran 1 F
294;LALANDE BASTIEN;;58'55'';Senior H
295;MOTZIG LIONEL;;58'57'';Veteran 1 H
296;GROSEIL NATHALIE;;58'58'';Veteran 1 F
297;LEGRAND FRANCK;;59'01'';Veteran 2 H
298;CAPDEPUIY OLIVIER;;59'02'';Veteran 1 H
299;NIAUSSAT JEAN-MARC;;59'09'';Veteran 1 H
300;DOUET MICHEL;;59'13'';Veteran 4 H
301;BOURNAC CYRIL;;59'16'';Senior H
302;PASQUIER MARC;FRAISE ATHLETIQUE;59'21'';Veteran 2 H
303;OZANNE JACKIE;;59'23'';Veteran 3 F
304;RICHETIN VALERIE;;59'36'';Senior F
305;FOURNIER PASCAL;;59'39'';Senior H
306;LAMBLOT NATHALIE;AVENIR PEDESTRE ARSACAIS;59'41'';Veteran 1 F
307;FOURCADE CHARLOTTE;;59'42'';Senior F
308;RECH MURIEL;APA ARSAC;59'42'';Veteran 1 F
309;CIVEL TONY;;59'48'';Senior H
310;ETCHETO MIKEL;;59'51'';Senior H
311;LE FOLLIC RONAN;LA FOULEE ST AUBINOISE;59'57'';Veteran 2 H
312;VIGNOLLES CORINNE;;1h00'00'';Veteran 1 F
313;PAILLARD LAURENT;;1h00'01'';Veteran 2 H
314;BENNE SOPHIE;;1h00'01'';Veteran 1 F
315;DUBERN CATHY;;1h00'01'';Veteran 1 F
316;GREAU JOELLE;;1h00'02'';Veteran 2 F
317;DENOU SYLVIE;BORDEAUX ATHLE*;1h00'03'';Veteran 2 F
318;DE LOS ANGELES THIERRY;;1h00'10'';Veteran 1 H
319;REMY AMELIE;;1h00'13'';Senior F
320;DERUY DAVID;;1h00'14'';Veteran 1 H
321;NOUZAREDE STEPHANE;LES DEJANTES DU LECLERC ST MED;1h00'14'';Veteran 2 H
322;HADJADJ EMILIE;;1h00'14'';Junior H
323;HIZEMBERT LYONEL;;1h00'17'';Veteran 3 H
324;LESAMBER CECILE;;1h00'17'';Senior F
325;BEYNEX EMILIE;;1h00'17'';Senior F
326;LALANNE ISABELLE;;1h00'20'';Senior F
327;COSTAS MAGALIE;;1h00'32'';Senior F
328;MALORON FRANCK;;1h00'32'';Veteran 1 H
329;HAMBERGER JULIEN;;1h00'34'';Senior H
330;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;1h00'35'';Veteran 1 F
331;MERLEN DAVID;;1h00'39'';Senior H
332;AUFORT FREDERIC;;1h00'39'';Veteran 1 H
333;MAGIMEL KEVIN;;1h00'39'';Senior H
334;CLERJEAU EMERIC;LES DEJANTES DU LECLERC ST MED;1h00'39'';Senior H
335;GOMEZ OLIVIER;LES DEJANTES DU LECLERC ST MED;1h00'39'';Senior H
336;MARTINS GUY;;1h00'41'';Senior H
337;PETIT THOMAS;;1h00'42'';Senior H
338;FRAZIER CELIA;LES DEJANTES DU LECLERC ST MED;1h00'43'';Senior F
339;GRANADOS OLARIA BELEN;;1h00'46'';Senior F
340;MESNAGE FRANCOIS;;1h00'48'';Veteran 1 H
341;MARTIN DAVID;;1h00'53'';Senior H
342;BETBEDER JULIEN;;1h00'54'';Veteran 1 H
343;JOUBERT PAULINE;;1h00'55'';Senior F
344;HOFF MATHIEU;;1h00'56'';Senior H
345;MONNIOT ISABELLE;;1h01'01'';Veteran 1 F
346;DELAMARRE KATIA;ATHLETIC CLUB DE PAREMPUYRE;1h01'06'';Senior F
347;MOTZIG ODILE;;1h01'09'';Veteran 1 F
348;FERON MICKAEL;LES DEJANTES DU LECLERC ST MED;1h01'11'';Senior H
349;MILLET FREDERIC;;1h01'11'';Veteran 1 H
350;GAZEL CECILE;;1h01'12'';Senior F
351;BRESSON INGRID;;1h01'17'';Veteran 1 F
352;TUBIANA SIMON;;1h01'19'';Veteran 1 H
353;MOREAU NATHALIE;;1h01'20'';Senior H
354;HADJADJ SARAH;;1h01'26'';Cadet F
355;JAULON KATIA;LES DEJANTES DU LECLERC ST MED;1h01'27'';Veteran 1 F
356;HIMMELBAUER WILHELM SABRINA;;1h01'32'';Veteran 1 F
357;ROUMES SYLVIE;;1h01'36'';Veteran 1 H
358;SOULARD DIDIER;;1h01'44'';Veteran 2 H
359;CAUMONT MARIKEL;;1h01'51'';Veteran 1 F
360;BINOT CHRISTOPHE;;1h01'51'';Senior H
361;JOIE STEPHANIE;;1h01'51'';Veteran 1 F
362;RENOUIL CLEMENCE;;1h01'54'';Cadet F
363;LAFON JEAN-CLAUDE;;1h01'57'';Veteran 2 H
364;JOUBERT MURIEL;;1h01'59'';Veteran 1 F
365;REBOUISSOUX DELPHINE;;1h01'59'';Veteran 1 F
366;LANGEVIU LAURE;;1h02'02'';Senior F
367;TUBIANA FLORENCE;;1h02'04'';Veteran 1 F
368;DUBORDIEU AURELIE;;1h02'18'';Senior F
369;VINCENT ANITA;;1h02'30'';Veteran 1 F
370;BRIAND NICOLAS;;1h02'30'';Senior H
371;VISTTEWAAL SIMON;;1h02'31'';Senior H
372;BERGE CHRISTINE;LES DEJANTES DU LECLERC ST MED;1h02'32'';Veteran 2 F
373;ABADIE PHILIPPE;;1h02'37'';Veteran 2 H
374;LABORDE STEPHANIE;;1h02'37'';Veteran 1 F
375;LEROY FETET EVELYNE;AC PAREMPUYRE;1h02'45'';Veteran 3 F
376;THIBAUDAT PHILIPPE;;1h02'49'';Veteran 2 H
377;PRUVOST SERGE;;1h02'51'';Veteran 2 H
378;FERON GENEVIEVE;;1h02'53'';Veteran 2 F
379;FEUGRAY CLEMENTINE;;1h02'55'';Senior F
380;LUSSAC CEYHAN;;1h03'01'';Senior H
381;DUBUISSON MARILAURE;;1h03'02'';Veteran 2 F
382;BALLET MARYLINE;;1h03'08'';Veteran 2 F
383;SANGIANNI FABIEN;FRAISE ATHLETIQUE;1h03'19'';Veteran 2 H
384;ARNAUD ANNICK;;1h03'24'';Veteran 2 H
385;CHEVALIER FREDERIC;;1h03'29'';Veteran 1 H
386;VAVETTE LILIAN;;1h03'30'';Veteran 1 H
387;DELORT RICHARD;AC PAREMPUYRE;1h03'50'';Veteran 1 H
388;CHEVALIER FREDERIC;;1h04'06'';Veteran 1 H
389;MONDRAGON COSSIGNY KAREN;;1h04'10'';Senior F
390;FLAMBARD PATRICK;DASSAULT BORDEAUX SPORTS;1h04'11'';Veteran 2 H
391;ROLLET GERARD PASCAL;AS ST MEDARD;1h04'12'';Veteran 3 H
392;GRAND GREGORY;;1h04'24'';Cadet H
393;BECAVIN NICOLAS;;1h04'29'';Senior H
394;BARDOUL LANDRY;;1h04'33'';Veteran 1 H
395;LE BORGNE CHRISTOPHE;;1h04'35'';Senior H
396;VERREECQUE PIERRE;;1h04'45'';Veteran 2 H
397;PONCHART JULIE;;1h04'45'';Cadet F
398;LAUBY DAMIEN;;1h04'47'';Senior H
399;REY CATHERINE;LA FOULEE ST AUBINOISE;1h04'57'';Veteran 1 F
400;BACALOU GUYLAINE;;1h05'04'';Veteran 1 F
401;ROUILLARD PHILIPPE;;1h05'10'';Veteran 2 H
402;AUFORT ESTELLE;;1h05'27'';Espoir F
403;ROLLAND THIERRY;;1h05'31'';Veteran 1 H
404;OTIN LUCIE;;1h05'36'';Senior F
405;PONELLE CAROLINE;;1h05'38'';Senior F
406;BEAUJENCY ISABELLE;LES DEJANTES DU LECLERC ST MED;1h05'38'';Senior F
407;COMTE SEVERINE;LA FOULEE ST AUBINOISE;1h05'39'';Senior F
408;BLONDEAU VERONIQUE;;1h05'40'';Veteran 1 F
409;HUGUENIN AUDREY;;1h05'47'';Senior F
410;AOBDIA STEPHANE;;1h05'49'';Veteran 1 H
411;BONANGE ALAIN;;1h05'49'';Veteran 4 H
412;ARNAUD EMMANUELLE;;1h05'50'';Senior F
413;LOMBA PAULINE;;1h05'54'';Senior F
414;NICOLAS JEAN-PHILIPPE;;1h05'54'';Veteran 2 H
415;GENET CAROLINE;;1h05'58'';Senior F
416;DERUY SOIZIC;;1h06'00'';Senior H
417;NOGUEIRA LAMBLOT STEPHANIE;;1h06'02'';Senior F
418;MORICEAU BRIGITTE;FRAISE ATHLETIQUE;1h06'04'';Veteran 1 F
419;LINEATTE CAROL;;1h06'14'';Veteran 1 F
420;PINLOU ANGELIQUE;;1h06'15'';Veteran 1 F
421;BOIDUN KARINE;;1h06'34'';Veteran 1 F
422;JUNKER GAUTHIER;;1h06'40'';Veteran 2 H
423;KACZMARCK JULIEN;;1h06'46'';Senior H
424;BOUTILLON VIRGINIE;;1h06'46'';Veteran 1 F
425;SAKKI MALIK;;1h06'57'';Senior H
426;MERCIER CECILE;;1h07'03'';Veteran 1 F
427;TAILLADE DELPHINE;;1h07'06'';Senior F
428;ROUGELET SANDRA;LA FOULEE SAINT AUBINOISE;1h07'06'';Senior F
429;PALUSSIERE ALAIN;;1h07'26'';Veteran 2 H
430;DEBROISE JULIEN;;1h07'38'';Senior H
431;DANNEQUIN DIONIS;;1h07'54'';Senior H
432;JOYEUX NATHALIE;;1h07'54'';Senior F
433;LACAZE ERIC;;1h08'17'';Veteran 2 H
434;JAYLE SEBASTIEN;;1h08'22'';Veteran 1 H
435;BAILLET MARIE;;1h08'25'';Senior F
436;DARCIAL JULIEN;;1h08'37'';Senior H
437;TOUZE DURAND AUGUSTINE;;1h08'39'';Cadet F
438;COCUREAU DELPHINE;;1h08'39'';Veteran 1 F
439;DUCHEMIN FRANCOIS;;1h09'00'';Veteran 1 H
440;LEGRAND MARIE FRANCOISE;;1h09'08'';Veteran 2 F
