RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ANGELAUD JEROME;COURIR A PARENTIS;01:00:11;1e VETERAN 1 H
2;CANO JULIEN;TEAM TRAIL LA BURTHE;01:01:15;1e SENIOR H
3;BOUYER JULIEN;SP CUB;01:01:36;2e SENIOR H
4;CAMPET DAVID;RABA;01:02:01;2e VETERAN 1 H
5;ROCHE FLORENT;O2LP;01:05:32;3e SENIOR H
6;BAUDIN THIERRY;TEAM GT;01:05:54;1e VETERAN 2 H
7;CROISILLE CEDRIC;;01:06:35;4e SENIOR H
8;GOSSELIN LOIC;RABA;01:08:15;5e SENIOR H
9;PEDEMAY LAURENT;RABA;01:08:52;3e VETERAN 1 H
10;MICHEL GAETAN;;01:08:56;2e VETERAN 2 H
11;MESTADIER CHRISTIAN;BORDEAUX ATHLE;01:09:56;4e VETERAN 1 H
12;PEDEMAY JULIEN;RABA;01:10:19;6e SENIOR H
13;DUFOURMANTELLE THIERRY;UAGM;01:10:28;5e VETERAN 1 H
14;DE ARAUJO CARLOS;;01:10:30;6e VETERAN 1 H
15;MARQUES KEVIN;ENSAM;01:10:45;7e SENIOR H
16;LEMARCHAND THOMAS;CASQUE DES BLEUS;01:10:49;8e SENIOR H
17;BOREL FABIEN;RABA;01:11:58;7e VETERAN 1 H
18;VIDAL FRANCK;;01:12:42;9e SENIOR H
19;COURBIN JULIEN;;01:12:51;10e SENIOR H
20;HERON SYLVAIN;;01:12:59;8e VETERAN 1 H
21;NOEL FRANCOIS;;01:14:58;9e VETERAN 1 H
22;BECHADE CEDRIC;;01:20:06;11e SENIOR H
23;POUEY GUILLAUME;;01:21:31;12e SENIOR H
24;DUPART VINCENT;;01:22:41;13e SENIOR H
25;BRAZEILLES NICOLAS;USS;01:23:48;14e SENIOR H
26;DAMPURE BRICE;;01:24:43;15e SENIOR H
27;CHEZELLE PATRICIA;;01:24:45;1e VETERAN 1 F
28;RECH LAURENCE;;01:25:21;2e VETERAN 1 F
29;RECH LAURENT;;01:25:22;10e VETERAN 1 H
30;MIOT CORINNE;CANEJAN ATHLE;01:27:02;1e VETERAN 2 F
31;BARSACQ LUDOVIC;;01:31:28;11e VETERAN 1 H
32;LE CLOITRE CECILE;BORDEAUX ATHLE;01:33:06;1e SENIOR F
33;MIGOT LAURENT;;01:43:22;12e VETERAN 1 H
