RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;01:10:51;1e SENIOR H
2;TARIS HERVE;BOULIAC SP;01:12:06;1e VETERAN 1 H
3;BOURGEAIS FRANCK;ALBS;01:15:16;2e VETERAN 1 H
4;BOUFRIZI ABDEL KADER;;01:16:21;3e VETERAN 1 H
5;ETIENNE GAYLORD;;01:17:21;2e SENIOR H
6;LAMORT PHILIPPE;;01:19:37;4e VETERAN 1 H
7;HEUZE FRANCK;;01:20:31;5e VETERAN 1 H
8;GAUBERT JULIEN;;01:20:50;3e SENIOR H
9;HELLEGOUET ANTOINE;;01:26:16;4e SENIOR H
10;GONNOT CEDRIC;;01:29:24;5e SENIOR H
11;DANCHE JEAN JACQUES;;01:30:18;1e VETERAN 2 H
12;RANCINAN CHRISTOPHE;;01:30:18;2e VETERAN 2 H
13;DUARTE AGOSTINHO JOSE;PAGE BLANCHE SUD OUE;01:30:37;6e VETERAN 1 H
14;LESPES VINCENT;;01:30:39;6e SENIOR H
15;OMIECINSKI YANNICK;;01:30:45;7e VETERAN 1 H
16;COMPAGNON JEAN CHRISTOPHE;;01:30:47;3e VETERAN 2 H
17;LACOUCHIE JULIEN;;01:31:33;7e SENIOR H
18;MICHEL GAETAN;;01:31:44;4e VETERAN 2 H
19;THARAN DANIEL;FORD GETRAG;01:32:18;1e VETERAN 3 H
20;MOURLANNE PATRICE;;01:33:08;8e SENIOR H
21;EPELVA NICOLAS;;01:33:35;9e SENIOR H
22;VERDIER PHILIPPE;ASI ILLAC;01:33:40;8e VETERAN 1 H
23;LESUEUR ERIC;;01:33:42;9e VETERAN 1 H
24;GUERY ERIC;COURIR ENSEMBLE SNCF;01:33:54;10e VETERAN 1 H
25;DUPOUY FRANCK;;01:34:17;11e VETERAN 1 H
26;BERHOUET CHRISTOPHE;FFA;01:34:36;12e VETERAN 1 H
27;FLODROPS CEDRIC;USC SAUCATS;01:34:48;13e VETERAN 1 H
28;MAYMARD AUBIN;;01:34:56;10e SENIOR H
29;LE CORVIC CEDRIC;ES BLANQUEFORT;01:35:29;11e SENIOR H
30;DARLES ELSA;;01:35:42;1e SENIOR F
31;POUILLAUDE IRENE;;01:36:04;1e VETERAN 1 F
32;OLLIVIER ALAIN;UACG;01:36:04;14e VETERAN 1 H
33;PROVOST JACQUES;;01:36:20;5e VETERAN 2 H
34;MEYNJAN JEROME;;01:36:26;15e VETERAN 1 H
35;MORIAU GERALD;;01:36:26;16e VETERAN 1 H
36;DAUTIGNY GONZAGUE;;01:36:39;12e SENIOR H
37;CHAGNEAU ERIC;;01:36:43;6e VETERAN 2 H
38;DERRIPS GUILLAUME;;01:36:47;13e SENIOR H
39;DUBRANA XAVIER;AS RUNNING SFR;01:36:52;17e VETERAN 1 H
40;BOUTIN ALEXANDRE;;01:37:26;14e SENIOR H
41;GARDEREAU HERVE;;01:37:46;18e VETERAN 1 H
42;CAURIER LAURENT;AS RUNNING SFR;01:37:53;19e VETERAN 1 H
43;OERLEMANS MARIE;CANEJAN ATHLETISME;01:37:56;2e SENIOR F
44;LACLAU JEAN-CHARLES;;01:38:32;15e SENIOR H
45;GATIEN PATRICK;;01:39:02;20e VETERAN 1 H
46;TACHOIRES STEPHANE;;01:39:19;21e VETERAN 1 H
47;BACQUEY EGLANTINE;CARIGNAN SPORT NATUR;01:39:20;3e SENIOR F
48;CROSIO ALAIN;;01:39:25;7e VETERAN 2 H
49;DAGUET DOMINIQUE;;01:39:37;22e VETERAN 1 H
50;SACHOT ALEXANDRE;;01:41:01;16e SENIOR H
51;DELSAUX LIONEL;ESB OXYGENE;01:41:17;8e VETERAN 2 H
52;GALY JULIETTE;;01:41:24;2e VETERAN 1 F
53;JACQUET ERIC;;01:41:53;23e VETERAN 1 H
54;GIBAUD CATHERINE;ASI;01:41:56;1e VETERAN 2 F
55;CORBET OLIVIER;;01:43:04;9e VETERAN 2 H
56;DARLES PHILIPPE;;01:44:20;10e VETERAN 2 H
57;PINLOU LAURENT;;01:44:59;24e VETERAN 1 H
58;BOISSON ALEXANDRE;;01:45:44;17e SENIOR H
59;DELAVAULT RAPHAEL;;01:45:50;18e SENIOR H
60;LAMALLE FLORENT;TEAN RAID BOUL;01:45:51;19e SENIOR H
61;ELHORRY JULIEN;;01:45:52;20e SENIOR H
62;DAVID LIONEL;;01:45:58;25e VETERAN 1 H
63;BARRE PATRICK;;01:45:59;11e VETERAN 2 H
64;MOURGUES JOELLE;;01:46:10;2e VETERAN 2 F
65;HUGUES NICOLAS;;01:46:13;26e VETERAN 1 H
66;POUS GERARD;;01:46:55;12e VETERAN 2 H
67;BOIREAU DOMINIQUE;;01:47:24;13e VETERAN 2 H
68;LEMAITRE FABIEN;;01:47:25;21e SENIOR H
69;GRABOWSKI DANIEL;;01:47:47;22e SENIOR H
70;PIERRE MARCEL;;01:48:32;2e VETERAN 3 H
71;VERDIER ALAIN;ASAP;01:49:06;14e VETERAN 2 H
72;MARCHES MATHIEU;;01:50:15;27e VETERAN 1 H
73;RUF OLIVIER;;01:50:25;23e SENIOR H
74;AZAMBOURG CHRISTINE;ASI ILLAC;01:52:03;3e VETERAN 2 F
75;HEINRICH CHRISTIAN;;01:52:03;15e VETERAN 2 H
76;FERREIRA BERNADETTE;;01:52:03;4e VETERAN 2 F
77;COURTOIS BERNARD;ANONYMES DU CAMPUS;01:52:03;16e VETERAN 2 H
78;GASTON BRUNO;C.M.A;01:52:51;28e VETERAN 1 H
79;GABASTON JEROME;CA BEGLAIS TRIATHLON;01:53:01;29e VETERAN 1 H
80;LE PAPE PHILIPPE;;01:53:36;17e VETERAN 2 H
81;BELLAT JEAN CLAUDE;;01:53:46;18e VETERAN 2 H
82;HERCEK PATRICK;;01:54:47;19e VETERAN 2 H
83;HENRY MATHIEU;;01:54:48;24e SENIOR H
84;SEGUIN YOLANDE;AC PAREMPUYRE;01:56:18;3e VETERAN 1 F
85;GUILLOT GUILLAUME;;01:56:34;30e VETERAN 1 H
86;DIAS JEREMY;;01:58:12;25e SENIOR H
87;ELIES ELSA;;01:58:24;4e SENIOR F
88;JOUBERT RAPHAEL;;01:58:49;31e VETERAN 1 H
89;DE SAINT QUENTIN ARNAUD;;02:00:43;26e SENIOR H
90;BEYNEIX EMILIE;;02:01:09;5e SENIOR F
91;GAUDUCHON CENDRINE;;02:01:48;4e VETERAN 1 F
92;LEBRUN CATHERINE;;02:02:42;1e VETERAN 3 F
93;MARTIN LOIC;ESB OXYGENE;02:04:55;20e VETERAN 2 H
94;MARTIN MARIE CLAIRE;ESB OXYGENE;02:04:55;5e VETERAN 2 F
95;LAMALLE DAMIEN;;02:05:05;27e SENIOR H
96;JOUBERT HENRI;;02:05:33;3e VETERAN 3 H
97;DROPSY FABIAN;;02:06:29;32e VETERAN 1 H
98;POUYET DANIELLE;;02:08:53;6e VETERAN 2 F
99;POUYET FABIEN;;02:08:53;33e VETERAN 1 H
100;BONNAUD JACK;;02:08:53;4e VETERAN 3 H
101;AMAR JULIEN;;02:09:20;34e VETERAN 1 H
102;DE BORTOLI FRANCK;;02:29:02;21e VETERAN 2 H
