RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MENARD ANTHONY         ;                       ;30:40,0;1e Senior H
2;GRANDCLAUDON GERALD    ;                       ;30:42,3;2e Senior H
3;BELUZAN LUCAS          ;                       ;30:49,1;1e Espoir H
4;VALET MAXIME           ;                       ;31:31,1;3e Senior H
5;LOUGARRE DAMIEN        ;                       ;31:41,9;4e Senior H
6;TARTAS REMI            ;                       ;32:50,2;1e Veteran 1 H
7;CARIOU PIERRICK        ;                       ;32:53,1;5e Senior H
8;GODIN PIERRE ANTOINE   ;                       ;33:18,4;1e Veteran 2 H
9;GREVISSE SEBASTIEN     ;                       ;34:10,9;6e Senior H
10;AGRY TOM               ;TALENCE                ;34:11,7;2e Espoir H
11;LAUGA CHIRSTOPHE       ;                       ;34:24,3;2e Veteran 1 H
12;GALLOT NICOLAS         ;BOULIAC                ;34:40,5;3e Veteran 1 H
13;LEGRAND NATHALIE       ;                       ;34:41,4;1e Senior F
14;VIEL JEAN CHARLES      ;                       ;34:41,6;7e Senior H
15;VOGT DAMIEN            ;TALENCE                ;34:43,8;8e Senior H
16;CHAILLOU ALAIN         ;                       ;35:01,2;2e Veteran 2 H
17;BARDIN SEBASTIEN       ;                       ;35:41,6;9e Senior H
18;GARDEY LAURIE          ;                       ;36:19,5;2e Senior F
19;MARTIN JEAN PIERRE     ;                       ;36:31,4;1e Veteran 3 H
20;RODRIGUES CYNTHIA      ;PAUILLAC               ;36:37,8;3e Senior F
21;NOAILLES VALERIAN      ;                       ;36:43,0;10e Senior H
22;DUTREUIL ERIC          ;                       ;37:06,4;3e Veteran 2 H
23;LHOMEAU FRANCK         ;                       ;37:33,6;1e Cadet H
24;VARLIN LUDOVIC         ;                       ;38:16,8;11e Senior H
25;DUTREUIL JEREMY        ;                       ;38:19,9;12e Senior H
26;SANCHEZ MANUEL         ;                       ;39:01,3;13e Senior H
27;GEOFFROY FABIEN        ;                       ;39:13,9;4e Veteran 1 H
28;KERBIRIO CLAUDE        ;ASAF                   ;39:38,0;5e Veteran 1 H
29;KERBIRIO ELOUAN        ;ASAF                   ;39:38,6;3e Espoir H
30;DOMINGUEZ SERGIO       ;                       ;39:41,4;14e Senior H
31;JAGORD NATHALIE        ;                       ;40:09,1;1e Veteran 2 F
32;LE BLEIS PASCAL        ;                       ;40:43,9;6e Veteran 1 H
33;MOREIRA YANNICK        ;                       ;40:44,8;15e Senior H
34;GENET ROSALBA          ;ACSL ANDERNOS          ;41:07,1;1e Veteran 1 F
35;DERAND STEPHANIE       ;                       ;41:28,7;4e Senior F
36;BOUCHARD ALEXANDRE     ;                       ;42:13,5;4e Espoir H
37;RENSON ERIC            ;COUTRAS TRIATHLON      ;42:42,3;16e Senior H
38;SANTUCCI LAURENCE      ;                       ;42:42,8;2e Veteran 1 F
39;CHENUT GWENNAEL        ;                       ;43:16,0;17e Senior H
40;DOBELI GWENDAEL        ;                       ;43:17,7;3e Veteran 1 F
41;DUPEYRON CELINE        ;                       ;44:09,3;5e Senior F
42;STANKOVIC KRISTELLE    ;                       ;44:13,9;6e Senior F
43;DOVEZE JULIEN          ;                       ;44:24,0;7e Veteran 1 H
44;FREYNET ANNE           ;UNION SAINT BRUNO      ;44:49,7;4e Veteran 1 F
45;MOURET MARC-OLIVIER    ;PESSAC ATHLETIC CLUB - ;44:49,8;8e Veteran 1 H
46;VICTOR FLORENCE        ;                       ;44:54,6;2e Veteran 2 F
47;GONIN MIKAEL           ;                       ;45:52,3;18e Senior H
48;VICENS SOPHIE          ;                       ;45:52,8;5e Veteran 1 F
49;PARRAIN JEROME         ;                       ;45:54,8;9e Veteran 1 H
50;BRIAUD AUDREY          ;                       ;46:04,8;7e Senior F
51;DERUY DAVID            ;                       ;46:18,3;10e Veteran 1 H
52;BLIARD FANNY           ;                       ;46:22,9;1e Espoir F
53;TOURSEL JIMMY          ;                       ;46:41,2;19e Senior H
54;SUTRE JULIEN           ;                       ;46:52,7;20e Senior H
55;DURAND VANESSA         ;                       ;46:54,1;21e Senior H
56;FOURCADE STEPHANIE     ;                       ;46:54,4;8e Senior F
57;FABRE JEAN-LOUIS       ;                       ;47:30,9;4e Veteran 2 H
58;SAUNIER VERONIQUE      ;                       ;47:37,0;6e Veteran 1 F
59;LE DIASCORN HERVE      ;                       ;47:49,8;5e Veteran 2 H
60;BONNAUD JACK           ;                       ;47:55,6;2e Veteran 3 H
61;BEYNEIX EMILIE         ;                       ;47:58,7;9e Senior F
62;VINUESA EMMANUEL       ;                       ;48:22,6;11e Veteran 1 H
63;ROBERT MARIE NOELLE    ;                       ;49:38,1;7e Veteran 1 F
64;PERONNEAU CELINE       ;                       ;50:15,2;10e Senior F
65;GENERINI ISABELLE      ;ASH LE HAILLAN         ;53:20,9;8e Veteran 1 F
66;BEAUVAL CHRITELLE      ;                       ;53:24,9;3e Veteran 2 F
67;TANOPOULOS PATRICIA    ;                       ;53:36,3;9e Veteran 1 F
68;SANTILLANA MARIE ANGE  ;                       ;53:36,6;1e Veteran 3 F
69;CALABOZO AUGUSTIN      ;                       ;53:57,4;12e Veteran 1 H
70;LAUGA MARTINE          ;                       ;54:02,1;10e Veteran 1 F
71;LETELLIER VALERIE      ;                       ;54:38,3;11e Veteran 1 F
72;CARBON ISABELLE        ;COUTRAS TRIATHLON      ;54:42,2;11e Senior F
73;HASSELLAMANY THOMAS    ;                       ;58:11,2;22e Senior H
                                                                                                                                                                                                                             ;;;;
