RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LUCAS FRANCOIS;;16'09'';Senior H
2;VERGE BRUNO;SC ARES*;16'39'';Senior H
3;GODET SEBASTIEN;US TALENCE*;16'42'';Senior H
4;BEAUREPAIRE REMI;HAUBOURDIN LOOS WATTIGNIES ATH;17'07'';Senior H
5;PLOUVIEZ JEROME;;17'15'';Veteran 1 H
6;GIRAUDET STANISLAS;;17'46'';Senior H
7;BARAT DAVID;AS LIBOURNE*;18'01'';Veteran 1 H
8;POMIER JEAN-FELIX;AS LIBOURNE*;18'08'';Senior H
9;LEGER CHRISTOPHE;;18'14'';Veteran 1 H
10;AURIAN PAUL;;18'21'';Espoir H
11;PERRIN BAPTISTE;;18'33'';Senior H
12;BOUY PATRICE;;18'45'';Senior H
13;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;18'48'';Senior H
14;POTIER CLEMENCE;;18'56'';Junior F
15;FAURE ARNAUD;;19'08'';Veteran 1 H
16;MAYONNADE ROMAIN;;19'23'';Junior H
17;KROMM EWEN;AS LIBOURNE*;19'25'';Junior H
18;DUBOIS FREDERIC;;19'29'';Veteran 1 H
19;GADRAS JEAN MICHEL;NON LICENCI�(E);19'31'';Veteran 2 H
20;COLLET CHRISTOPHER;AS LIBOURNE*;19'52'';Senior H
21;FRON ORTIN LUCAS;;19'53'';Cadet H
22;LAFON GUILLAUME;;19'56'';Senior H
23;SCHAAPER CEDRIC;;20'02'';Cadet H
24;KOWALSKI RICHARD;ASPTT GD P�RIGUEUX;20'16'';Veteran 2 H
25;DUPUY BENJAMIN;;20'25'';Senior H
26;BARRAUD STEPHANE;PASS RUNNING;20'34'';Veteran 1 H
27;LEYSSALLES RENAUD;;20'40'';Senior H
28;LEYSSALLES LUDOVIC;;20'44'';Senior H
29;LACROIX CLARA;AS LIBOURNE*;20'48'';Junior F
30;BOUFFARD DANIEL;;21'04'';Veteran 1 H
31;RODRIGUES CYNTHIA;SC ARES*;21'06'';Senior F
32;FAURIS JEANNE;;21'48'';Junior F
33;NICOU RODRIGUE;;21'59'';Senior H
34;HEZARD PHILIPPE;ASPTT GD PERIGUEUX;22'03'';Veteran 2 H
35;REIX DAMIEN;;22'06'';Senior H
36;FILATREAU VINCENT;;22'14'';Senior H
37;BARBER DIDIER;SA MERIGNAC;22'26'';Veteran 3 H
38;ANTOINE ALEXIS;;22'33'';Senior H
39;SILVAGNI MICHAEL;;22'36'';Senior H
40;BAUDERE ARNAUD;;22'38'';Senior H
41;BOISSET ALEXANDRE;;22'45'';Senior H
42;RIEUPET MAXIME;;23'11'';Cadet H
43;LEBLANC MICHEL;A.L.T.E.A.;23'18'';Veteran 4 H
44;KUNZELMANN PAULINE;;23'26'';Minime F
45;MONTANE JOAN;;23'29'';Senior H
46;CONSTANTIN;;23'31'';Senior H
48;COUTANCIN VERONIQUE;NON LICENCI�(E);23'51'';Veteran 1 F
49;CHIEREGATO FLORIAN;;23'54'';Senior H
50;BERTHELOT BERNARD;;23'56'';Veteran 1 H
51;DESSAINT BRYAN;;23'59'';Senior H
52;ALVES TERESA;;24'01'';Veteran 1 F
53;GIRAULT MARLENE;;24'02'';Senior F
54;DEBEUGNY ARTHUR;;24'04'';Senior H
55;MANCIER SAMUEL;;24'18'';Veteran 1 H
56;RAMOND FABIEN;;24'24'';Veteran 1 H
57;REBELIER DIDIER;;24'30'';Veteran 2 H
58;SEBBANE VIRGINIE;AS LIBOURNE*;24'33'';Veteran 1 F
59;GALAMBRUN FLORE;AS LIBOURNE*;24'35'';Veteran 1 F
60;AUGERON ROUSSEAU VIRGINIE;AS LIBOURNE*;24'50'';Veteran 2 F
61;GALINEAU MYRIAM;;24'55'';Senior F
62;LACOMBE ISABELLE;ASPTT GD PERIGUEUX;25'01'';Senior F
63;GALIN AUDREY;;25'06'';Cadet F
65;STRZEPEK CLEMENCE;;25'11'';Cadet F
66;GERVAIS JOSE;;25'13'';Veteran 2 H
67;LAGARDE BENOIT;;25'21'';Senior H
68;MAILLEN MAIDER;;25'31'';Senior F
69;BRUN DIDIER;;25'33'';Veteran 2 H
70;MAILLEN JEAN PIERRE;;25'36'';Veteran 2 H
71;BECART MARTINE;;25'39'';Veteran 1 F
72;LACOUTURE ALAIN;;25'40'';Veteran 2 H
73;FROMENTIN ARTHUR;;25'42'';Cadet H
74;DUBOIS MARINA;;25'44'';Veteran 1 F
75;BRISSAUD MICHAEL;;26'08'';Senior H
76;BLANLOEUIL CHRISTLLE;;26'14'';Veteran 1 F
77;GRELAUD FRANCIS;;26'15'';Espoir H
78;DEGARDIN GUY;;26'17'';Veteran 3 H
79;DIAPOINTE ERIC;;26'35'';Veteran 2 H
80;KUNZELMANN EMMA;;26'49'';Cadet F
81;ALVAREZ EMMA;;26'50'';Minime F
82;ALVAREZ FABIEN;;26'53'';Veteran 1 H
83;BRISSAUD SABRINA;;27'02'';Senior F
84;DUPOUY LORENE;;27'04'';Senior F
85;VIALARD MANON;;27'11'';Cadet F
86;GERVAISE OLIVIER;;27'15'';Veteran 1 H
87;LAPOSTE OLIVIER;;27'19'';Veteran 3 H
88;DARNAJOU JEAN;;27'24'';Veteran 1 H
89;VITOUX FLORENCE;;27'24'';Veteran 1 F
90;BERGERIE VERONIQUE;;27'32'';Veteran 1 F
91;JOUDET THIERRY;;27'51'';Veteran 2 H
92;BEURET STEPHANE;;27'53'';Veteran 1 H
93;DORIGNAC CERISE;AS LIBOURNE*;28'03'';Senior F
94;LECOMTE HELENE;;28'08'';Veteran 1 F
95;MAILLEN FRANCOISE;;28'12'';Veteran 2 F
96;BRAVIN THIERRY;;28'18'';Veteran 2 H
97;BRAVIN MATHILDE;;28'19'';Minime F
98;NAVARRO MARIE LAURE;;28'31'';Senior F
99;RUFFLER ROBIN;;28'37'';Veteran 1 H
100;BECHEREAU AAGATHE;;28'45'';Veteran 1 F
101;MARHEM AMANDINE;;28'55'';Senior F
102;BRAGG EMILY;;28'59'';Senior F
103;BLIN LUCIE;;29'00'';Senior F
104;BERTIN ANNIE;;29'14'';Veteran 2 F
105;BLIN CATHERINE;;29'26'';Veteran 1 F
106;TKACZUK VINCIANE;;29'32'';Senior F
107;SILVAGNI MALAURIE;;29'34'';Senior F
108;GERBER ANNIE;;30'03'';Veteran 2 F
109;SYLVAIN CLAIRE;;30'06'';Senior F
110;GARCIA STEPHANE;;30'21'';Veteran 1 H
111;PHELIP SEBASTIEN;;30'25'';Senior H
112;MAGNAUDEIX MARIE;;30'30'';Senior F
113;JAVANAUD MONIQUE;ASPTT GD PERIGUEUX;30'39'';Veteran 3 F
114;BERNARD CHRISTIANE;;30'40'';Veteran 1 F
115;GUIMBERTEAU VALERIE;;30'43'';Veteran 1 F
116;DE MIRAS STEPHANIE;;30'55'';Veteran 1 F
117;LENGLET LAURENCE;;30'57'';Veteran 2 F
118;KOWALSKI CLAIRE;;31'09'';Senior F
119;JUGE MARIE;;31'22'';Senior F
120;AMADOR CAROLE;;31'30'';Veteran 1 F
121;MADILLAC PAULINE;;31'41'';Senior F
122;SABOURIN MELANIE;;31'59'';Senior F
123;GREIL VALERIE;;32'08'';Veteran 1 F
124;LAGARDE HELENE;;32'47'';Senior F
125;ARRIVE LISE;;33'10'';Senior F
126;SOUSTIEL CHARLES;;33'11'';Junior H
127;COURTIAU AGNES;;33'18'';Senior F
128;ALTIERI ELISE;;33'21'';Senior F
129;TKACZUK NADIA;;33'25'';Veteran 2 H
130;GRANGER EMILIE;;33'50'';Senior F
131;GERVAIS MARYSE;ASPTT GD PERIGUEUX;34'17'';Veteran 3 F
132;DAUGERON CELINE;;36'08'';Veteran 1 F
133;DEVILLERS VANESSA;;36'11'';Senior F
134;BERTEAU CLARA;;36'51'';Minime F
135;GRENIER KAREN;;36'54'';Senior F
136;ROCHER-LAGARDE MARINA;;36'55'';Senior F
137;DABIN CELINE;;37'05'';Senior F
138;AVEQUIN VALERIE;;39'00'';Veteran 1 F
139;LAFORE DUPONT SYLVIE;;39'01'';Veteran 1 F
140;BOTTAIS GUY;;42'05'';Veteran 5 H
141;HEMAR ARIANE;;43'25'';Veteran 3 F
