RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LEBOBE BENOIT;ALTEA;34'04'';Senior H
2;COURREGES VINCENT;;34'18'';Senior H
3;DUFOURCQ NIKOLA;UAGM;35'04'';Espoir H
4;CALDUMBIDE ERIC;;35'14'';Veteran 1 H
5;BROSSARD PATRICK;5EMME RHC;35'44'';Senior H
6;VINCENT DAVID;;35'49'';Senior H
7;TANGUY FLORENT;US BERGERAC TRI;35'51'';Veteran 1 H
8;CAUMONT DAVID;GETRAG;36'12'';Veteran 1 H
9;THOMAS JULIEN;ASSM;36'15'';Espoir H
10;MASSON FREDERIC;;36'17'';Senior H
11;SERNOT JEAN-MARIE;OXYGENE ARES;36'24'';Veteran 1 H
12;RIPOCHE JEAN-FRANCOIS;;36'36'';Veteran 1 H
13;DEFONTY DAVID;ATHLE LESPARRE MEDOC;36'48'';Senior H
14;SALVAN OLIVIER;AZ RUNINA;36'52'';Veteran 2 H
15;COSTALUNGA GUILLAUME;A2 RUNNING;36'57'';Senior H
16;PALLARUELO ANGEL;CA VILLENAVE;37'02'';Espoir H
17;GUICHARD ROMAIN;;37'05'';Senior H
18;BERTHET JEAN-GERARD;STADE LANGONNAIS;37'11'';Veteran 1 H
19;ESCUDIER FRANCOIS;BORDEAUX AIR CUBE;37'21'';Veteran 1 H
20;CUILLIERE MICHEL;SA MERIGNAC;37'32'';Veteran 2 H
21;FAURE MICHAEL;;37'39'';Veteran 1 H
22;BLONDEL RAPHAEL;A2 RUNNING;37'50'';Senior H
23;POLI JEAN-CLAUDE;AC PAREMPUYRE;37'59'';Veteran 1 H
24;CURAUDEAU OLIVIER;AS ST MEDARD ATHLE;38'00'';Senior H
25;DAVAL-LECLERCQ GAEL;;38'03'';Veteran 1 H
26;ROUSSET OLIVIER;ATHLE NORD BASSIN;38'07'';Veteran 1 H
27;LARCHE BRUNO;AS COMPTOIR DE LA MER;38'09'';Veteran 1 H
28;TAILLANDIER FRANCK;US TALENCE;38'21'';Senior H
29;BIZET PIERRICK;A2 RUNNING;38'23'';Senior H
30;POMMIER LAURENT;ES BLANQUEFORT;38'25'';Veteran 2 H
31;GHANDOUR SABRINA;FORT DE FRANCE;38'26'';Senior F
32;GAYET LIONEL;;38'33'';Veteran 1 H
33;DUCOURNEAU LAURENT;;38'38'';Veteran 1 H
34;CHABAN BENJAMIN;CA MORCENX ATHLE;38'39'';Veteran 1 H
35;BRUNEL FABRICE;;38'45'';Veteran 1 H
36;RANSONNETTE GUILLAUME;TEAM CONSEIL COURSE A PIED;38'47'';Senior H
37;LABOY CHRISTOPHE;AQDP;38'49'';Veteran 1 H
38;LACHAZETTE CHRISTOPHE;;38'52'';Veteran 1 H
39;LECOCHE DAVID;CA BEGLAIS;38'58'';Senior H
40;CLEMENT CYRIL;UAGM;39'11'';Veteran 1 H
41;CREACH PHILIPPE;AS MONACO TRI;39'13'';Senior H
42;DILHAC FABRICE;;39'17'';Veteran 1 H
43;GROSPERIN CYRIL;;39'20'';Veteran 1 H
44;MOREAU JEROME;;39'23'';Veteran 1 H
45;PONCETTA JEAN-CHRISTOPHE;TRI ARCACHON SUD BASSIN;39'33'';Veteran 2 H
46;DA SILVA BRUNO;;39'41'';Veteran 1 H
47;MENAUT RICHARD;CA MORCENX ATHLE;39'57'';Veteran 1 H
48;ELMAGROUD AHMED;USCRD;40'04'';Veteran 1 H
49;DERIAN DAVID;;40'05'';Veteran 1 H
50;CORNU JEAN-YVES;LES AMIS DES QUAIS DE PAUILLAC;40'09'';Senior H
51;GOSSELIN LOIC;RABA;40'14'';Senior H
52;GRELAUD DOMINIQUE;ATHLE NORD BASSIN;40'18'';Veteran 2 H
53;ROTTEMENT JEAN-PHILIPPE;;40'24'';Senior H
54;LETANG PATRICE;BORDEAUX ATHLE;40'27'';Veteran 2 H
55;LANOUE GREGORY;BORDEAUX ATHLE;40'27'';Espoir H
56;PONS LOIC;JEUNESSE MACAUDAISE ATHLE;40'29'';Senior H
57;GRUZIN CHRISTOPHE;LES AMIS DES QUAIS DE PAUILLAC;40'30'';Veteran 1 H
58;CLOTES JEAN-YVES;BORDEAUX ATHLE;40'39'';Senior H
59;LAFON LOIC;;40'43'';Senior H
60;HERBRETEAU STEPHANE;DASSAULT BX SPORT;40'44'';Senior H
61;MOUCLIER BENJAMIN;;40'46'';Senior H
62;JEANMAIRE DANIEL;;40'49'';Veteran 3 H
63;OLLIVIER ALAIN;CMO BASSENS;40'50'';Veteran 1 H
64;LAMORERE GUILLAUME;;40'53'';Senior H
65;FROMENTIN PASCAL;;40'55'';Veteran 1 H
66;AYMARD STEPHANE;AIR CUB;40'57'';Senior H
67;SUBERCAZE WILFRIED;US SAUCATS;40'58'';Veteran 1 H
68;LAURENT AUBIN;;41'00'';Cadet H
69;AUFFRET ALEXANDRE;;41'01'';Senior H
70;TESSEREAU STEPHANE;TRI ARCACHON SUD BASSIN;41'02'';Veteran 1 H
71;DELAGE LUDOVIC;ALTEA;41'18'';Veteran 1 H
72;SOUQUES ALAIN;JEUNESSE MACAUDAISE ATHLE;41'27'';Veteran 1 H
73;ZENATI ABDELHAMID;AS ST MEDARD;41'30'';Veteran 1 H
74;DUCHEMIN JIMMY;;41'33'';Senior H
75;MANIER ALAN;LES AMIS DES QUAIS DE PAUILLAC;41'34'';Espoir H
76;LEGENDRE JEAN-CHRISTOPHE;ATHLE NORD BASSIN;41'39'';Veteran 1 H
77;BRISSET FABRICE;AST;41'41'';Veteran 1 H
78;MEDINA JAMAIN;;41'43'';Senior H
79;CONFAIT OLIVIER;;41'46'';Veteran 1 H
80;LIMACHER JEAN-PHILIPPE;ALTEA;41'48'';Veteran 1 H
81;IMPEDOVO DAVID;CA MORCENX ATHLE;41'49'';Senior H
82;VOYEZ BRUNO;BORDEAUX ATHLE;41'51'';Veteran 2 H
83;BILLEROT CHRISTOPHE;TRI ARCACHON SUD BASSIN;41'53'';Veteran 1 H
84;VERHEYDE CHRISTOPHE;;41'58'';Veteran 1 H
85;CHAILLOU ALAIN;;42'00'';Veteran 2 H
86;MONLUN PATRICE;BORDEAUX ATHLE;42'02'';Veteran 2 H
87;NGUYEN-CONG-VIEN CHRISTOPHE;;42'04'';Veteran 1 H
88;BRUT KEVIN;;42'05'';Senior H
89;GRIVAUD JOCELYN;;42'06'';Veteran 1 H
90;DAVID NICOLAS;;42'08'';Senior H
91;MODOLONI MATHIEU;;42'13'';Senior H
92;MARY THOMAS;;42'18'';Senior H
93;MORIN MARIE-DANIELE;G2A;42'21'';Veteran 1 F
94;PAGES DAVID;;42'24'';Senior H
95;VIGNEAU STEPHANE;AS ST MEDARD;42'29'';Veteran 1 H
96;LABESSE BERNARD;BORDEAUX ATHLE;42'31'';Senior H
97;BOREAVE STEPHANE;AP ARSAC;42'33'';Veteran 3 H
98;DUBOURG FRED;;42'34'';Senior H
99;MALIFARGES DIDIER;;42'36'';Veteran 2 H
100;ROQUETTE ALEXIS;CANEJAN ATHLE;42'46'';Veteran 1 H
101;DEMARBRE FREDERIC;BORDEAUX ATHLE;42'48'';Veteran 1 H
102;DUTOICT FABRICE;ASSOCIATION LAURETTE FUGAIN;42'56'';Veteran 1 H
103;BOUE VINCENT;PASS RUNNING;43'00'';Veteran 1 H
104;ARIAS MARIE-NOELLE;ESB OXYGENE BLANQUEFORT;43'01'';Veteran 1 F
105;GINES SERGE;US BAZAS ATHLE;43'12'';Veteran 2 H
106;CHAUVIN BERNARD;GALOPINS DE GUYENNE;43'16'';Veteran 3 H
107;BARBE ARNAUD;;43'22'';Veteran 1 H
108;WEBER NICOLAS;CAV;43'23'';Senior H
109;MANTOVANI CAROLINE;SC ARES;43'29'';Senior F
110;FERHANE CLAIRE;;43'31'';Senior F
111;DEGAIL DENIS;;43'33'';Veteran 2 H
112;CRUZIN CYRIL;LES AMIS DES QUAIS DE PAUILLAC;43'45'';Veteran 1 H
113;MENEZ BERNARD;US TALENCE;43'51'';Veteran 2 H
114;BELBACHIR MARIA;BORDEAUX ATHLE;43'54'';Veteran 1 F
115;LATIER JEAN-LOUIS;SMO BASSENS;43'57'';Veteran 2 H
116;GONIN DANIEL;ANB;44'03'';Veteran 1 H
117;GUILBAUD FREDDY;;44'03'';Senior H
118;RONAULT CHRISTIAN;BORDEAUX ATHLE;44'08'';Veteran 1 H
119;BROSSARD JEAN-PIERRE;;44'09'';Veteran 3 H
120;RENTY REGIS;;44'10'';Veteran 1 H
121;SERIE REMI;;44'12'';Senior H
122;ZENATI HASSAN;USCRD;44'12'';Veteran 1 H
123;ALLARY PATRICK;BORDEAUX ATHLE;44'17'';Veteran 2 H
124;GUYET GERALD;LIBOURNE;44'18'';Senior H
125;LEYSSALLES LUDOVIC;;44'20'';Senior H
126;COLOMB JORDAN;;44'22'';Senior H
127;DORIN LUC;BORDEAUX ATHLE;44'26'';Veteran 1 H
128;LARREGAIN XAVIER;;44'27'';Senior H
129;BAYLET SANDRINE;BORDEAUX AIR CUBE;44'30'';Senior F
130;PASTOR FRANCOIS;;44'32'';Veteran 3 H
131;JEAN JEROME;;44'37'';Senior H
132;LAVOIE NADIA;ASSM;44'38'';Veteran 2 H
133;BUDONNEAU REMI;UAGM;44'41'';Veteran 1 H
134;SIMON LIONEL;MAIRIE GUJAN;44'44'';Veteran 1 H
135;PLAIRE FREDERIC;ALTEA;44'47'';Veteran 1 H
136;JOMARD PHILIPPE;ALTEA;44'48'';Veteran 4 H
137;VOTTON PATRICK;ALTEA;44'57'';Veteran 2 H
138;CHAMINADE JEAN-PAUL;;44'58'';Veteran 1 H
139;DROUAULT NICOLAS;AS LIBOURNE;45'00'';Veteran 1 H
140;DUFEUTREL STEPHANIE;ALTEA;45'02'';Veteran 1 F
141;DIE GUILLAUME;;45'06'';Veteran 1 H
142;CARDONNE VERONIQUE;;45'13'';Veteran 1 F
143;LABOLLE THIERRY;ALCF;45'14'';Veteran 1 H
144;NAVARRO THIERRY;;45'20'';Veteran 1 H
145;SIMONET PIERRE;;45'30'';Veteran 1 H
146;MODIN LAURENCE;TRIATHLON ARCACHON;45'36'';Veteran 2 F
147;ROY ERIC;THALES;45'47'';Veteran 1 H
148;DUBARRY MARIE;CA VILLENAVE D'ORNON;45'50'';Veteran 2 F
149;GUIONIE CEDRIC;TEAM GT;46'02'';Senior H
150;LOCHOUARN FABRICE;;46'06'';Senior H
151;SEGHERS DAVID;LES AMIS DES QUAIS DE PAUILLAC;46'07'';Veteran 1 H
152;COLOMER DIDIER;MAIRIE GUJAN;46'11'';Veteran 2 H
153;MOULLEC ERIC;ALTEA;46'14'';Veteran 2 H
154;MAURY XAVIER;JEUNESSE MACAUDAISE ATHLE;46'15'';Veteran 1 H
155;DELBARRE JEAN-LUC;;46'16'';Veteran 1 H
156;BONNIN LAURENT;;46'18'';Veteran 1 H
157;GHENO PAUL;AS LIBOURNE;46'21'';Senior H
158;MAMER SEVERINE;;46'23'';Veteran 1 F
159;DUBERNET YVES;;46'29'';Veteran 2 H
160;DUBARRY DAMIEN;;46'30'';Senior H
161;CLARENS JEAN-PIERRE;;46'44'';Senior H
162;NOUAILHANE CYRILLE;;46'45'';Veteran 1 H
163;REBIERE ANNE;STADE BORDELAIS;46'45'';Veteran 1 F
164;GORTAIS GERARD;CHS;46'46'';Veteran 2 H
165;NICOLAS ROMAIN;;46'48'';Senior H
166;BONIN VIVIANE;UAGM;46'49'';Veteran 2 F
167;BARRAULT MICHEL;CANEJAN ATHLE;46'50'';Veteran 2 H
168;BOYER FRANCK;RENAULT LA TESTE;46'51'';Senior H
169;GUBIERNEZ-DUCOS SYLVIE;USCRD;46'53'';Veteran 2 F
170;MONTAGNEY FABIEN;;46'54'';Senior H
171;TOUYAROT NANCY;;46'54'';Senior F
172;DOCHE DAVID;;46'55'';Veteran 1 H
173;PESTANA SEVERIONE;RABA;46'58'';Senior F
174;GEOFFROY FABIEN;ATHLE NORD BASSIN;46'59'';Senior H
175;CHAUMELLE DAVID;;47'00'';Veteran 1 H
176;BERNUES JEAN;OXYGENE ARES;47'02'';Veteran 4 H
177;LACAULE JEAN-MICHEL;;47'03'';Espoir H
178;PILLOT HELENE;CLUB IBM FRANCE;47'07'';Veteran 1 F
179;ALGALARRONDO CHANTAL;BORDEAUX ATHLE;47'09'';Veteran 2 F
180;TAUDIN PHILIPPE;;47'10'';Veteran 2 H
181;LEYSSALLES RENAUD;;47'14'';Senior H
182;MESNARD MARC;RENAULT LA TESTE;47'15'';Senior H
183;JUZANX DAVID;;47'15'';Veteran 1 H
184;ANDRON MICHEL;ES BLANQUEFORT;47'16'';Veteran 2 H
185;COUDROY STEPHANE;;47'18'';Veteran 1 H
186;SERIE CEDRIC;RABA;47'18'';Senior H
187;SEVILLE JEAN-LOUIS;;47'19'';Veteran 2 H
188;MAMERS CATHY;;47'22'';Veteran 2 F
189;MAURY MICHEL;FFA;47'22'';Veteran 3 H
190;POMMIER CARINE;;47'24'';Veteran 1 F
191;DOUBLET ANTHONY;CA BEGLAIS;47'32'';Senior H
192;COURADJUT CHARLES;;47'33'';Senior H
193;MOUCHET JEAN-BERNARD;;47'36'';Veteran 2 H
194;PIOVESAN STEPHANE;;47'42'';Veteran 1 H
195;GINES ADRIEN;US BAZAS ATHLE;47'42'';Cadet H
196;SERIE VIRGINIE;RABA;47'43'';Senior F
197;BALDIN VINCENT;;47'48'';Senior H
198;FELISBERTO MARC;RENAULT LA TESTE;47'52'';Senior H
199;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;47'53'';Veteran 3 H
200;SFILIGOI ELEONORE;SAM TRIATHLON;47'53'';Senior F
201;DUBROUS MICHEL;CROSS CEA;47'55'';Veteran 2 H
202;GALINDO JEAN-FRANCOIS;FS BRUGES;47'59'';Veteran 2 H
203;RAMBAUD MONIQUE;CA VILLENAVE;48'06'';Veteran 3 F
204;BOISNARD SYLVAIN;;48'08'';Veteran 1 H
205;MEGRAUD ISABELLE;IBM BORDEAUX;48'17'';Veteran 2 F
206;CARILLON GUILLAUME;;48'19'';Senior H
207;RINALDI LAURE;;48'22'';Senior F
208;MAURICE FABRICE;;48'24'';Veteran 1 H
209;CARON LAURENT;;48'25'';Veteran 2 H
210;SFILIGOC PHILIPPE;;48'25'';Veteran 2 H
211;GARCIA MELISSA;;48'26'';Senior F
212;PANIS LIONEL;;48'30'';Senior H
213;DEMORY CAROLINE;;48'31'';Veteran 1 F
214;DEMORY JACQUES-FRANCOI;;48'32'';Senior H
215;MONTES DOMINIQUE;;48'37'';Veteran 2 H
216;ROUSSET JEROME;MAIRIE GUJAN;48'40'';Veteran 1 H
217;MOURIGUE DENIS;IBM BORDEAUX;48'45'';Veteran 3 H
218;NIZARD MARC;USB LE BOUSCAT;48'46'';Veteran 2 H
219;COLIN LAURENCE;STADE CUBZAQUAIS;48'49'';Veteran 2 F
220;MENANDEZ JEROME;;48'50'';Veteran 1 H
221;PLANCHET JULIEN;;48'52'';Senior H
222;PELLETIER LAURENT;RENAULT LA TESTE;48'53'';Veteran 2 H
223;PETRONELLI MARIO;CMO BASSENS;49'03'';Veteran 2 H
224;SERIE GUY;;49'03'';Veteran 1 H
225;BORDESSOULE NATHALIE;;49'05'';Veteran 2 F
226;LE GUERNIC GWENAEL;;49'07'';Veteran 1 H
227;HUGUET JENNIFER;;49'09'';Senior F
228;PETRONE VICTOR;;49'11'';Veteran 2 H
229;CYBULA CHRISTOPHE;ATHLE SANTE GRADIGNAN;49'16'';Veteran 1 H
230;LOPEZ LAETITIA;;49'18'';Senior F
231;BOUQUET DIDIER;;49'21'';Veteran 2 H
232;VOYEZ MAUD;JEUNESSE MACAUDAISE ATHLE;49'23'';Senior F
233;SERIE ROLAND;;49'24'';Veteran 3 H
234;HUET JULIEN;;49'25'';Senior H
235;STOVEN GABRIELLE;;49'26'';Senior F
236;GAMMONT LUDOVIC;;49'27'';Veteran 1 H
237;PIERRE MARCEL;;49'30'';Veteran 3 H
238;CREPEY MORGANE;JEUNESSE MACAUDAISE ATHLE;49'31'';Veteran 1 F
239;FORTE PIERRE;ASA AMBARES;49'34'';Veteran 2 H
240;PERRIAT-DUMON VALERIE;JEUNESSE MACAUDAISE ATHLE;49'38'';Veteran 1 F
241;PAU JOHANNA;;49'39'';Senior F
242;LACOSTE JACQUELINE;COURIR A AUDENGE;49'43'';Veteran 3 F
243;TORRES JEAN-MARIE;RENAULT LA TESTE;49'45'';Veteran 1 H
244;GAYAT EMMANUEL;UAGM;49'46'';Senior H
245;SOUSA CARLOS;BORDEAUX ATHLE;49'52'';Veteran 1 H
246;PESTANA INACIO;RABA;49'54'';Veteran 1 H
247;CRUZIN JEAN-MARIE;LES AMIS DES QUAIS DE PAUILLAC;50'01'';Veteran 1 H
248;BOURDA CAROLINE;FREE RUNNER;50'03'';Veteran 1 F
249;LANNAUD JEAN-YVES;;50'19'';Veteran 3 H
250;DURANCET STEPHANIE;;50'26'';Veteran 1 F
251;CASTAING CEDRIC;;50'28'';Veteran 1 H
252;FLEURY JULIEN;;50'30'';Senior H
253;BALDIN JACQUES;;50'34'';Veteran 3 H
254;DROUBAY MICKAEL;;50'36'';Senior H
255;FROMENTIN MARIANNE;;50'40'';Veteran 1 F
256;FELLONNEAU LAURENT;;50'41'';Veteran 2 H
257;DUBOURG MARION;AS ILLIAC;50'47'';Senior F
258;QUINTANS JOSE;;50'49'';Veteran 1 H
259;LEDUC HERVE;;50'49'';Veteran 1 H
260;GHISLAIN BERTRAND;;50'51'';Senior H
261;GOUEFFON YANNICK;BORDEAUX ATHLE;50'52'';Veteran 3 H
262;VINATIER VALERIE;USB LE BOUSCAT;50'53'';Veteran 1 F
263;ROCCA BRUNO;USB LE BOUSCAT;50'55'';Veteran 2 H
264;POMMIER THIERRY;;50'56'';Veteran 1 H
265;SAUBAT MARYNE;MAIRIE GUJAN;50'58'';Espoir F
266;LACOUME GERARD;ALTEA;50'59'';Veteran 2 H
267;DAURIAC IGOR;;51'01'';Senior H
268;RAMBAUD CLAUDE;;51'01'';Veteran 3 H
269;HEURTEBIZE STEPHANE;;51'03'';Veteran 1 H
270;KALZOROWSKI DAVID;;51'03'';Veteran 1 H
271;BORDESSOULE JEAN-LOUIS;;51'04'';Veteran 3 H
272;PARENTI BOUFADI ALEXA;UAGM;51'06'';Veteran 1 F
273;DUPUY MICHEL;ATHLE SANTE GRADIGNAN;51'07'';Veteran 2 H
274;HEMERY SOPHIE;;51'09'';Veteran 1 F
275;ANDRON BRIGITTE;ES BLANQUEFORT;51'15'';Veteran 2 F
276;JULLIEN SOLENE;;51'17'';Senior F
277;PERRIER ANNE-SOPHIE;BORDEAUX AIR CUBE;51'19'';Senior F
278;COLLAUDIN FRANCOIS;;51'27'';Veteran 3 H
279;PETRONELLI SABINE;CMO BASSENS;51'27'';Veteran 2 F
280;BERTHOMET MORGAN;;51'39'';Veteran 1 H
281;MAGUER YOAN;;51'42'';Senior H
282;LE JEUNE BERNARD;STADE LANGONNAIS;51'42'';Veteran 3 H
283;DE GOEZ ABEL;LINA;51'43'';Veteran 1 F
284;PEREZ ANNABELLE;;51'44'';Veteran 1 F
285;BORDENAVE PIERRE;LES CAMEUS;51'44'';Senior H
286;CHAUMEL FREDERIC;RENAULT LA TESTE;51'45'';Senior H
287;DUPHIL PATRICIA;COLLEGE LE TEICH;51'48'';Veteran 1 F
288;MANGIN ANDRE;;51'49'';Veteran 4 H
289;CHEKRAOUI FARID;;51'51'';Veteran 1 H
290;BRAQUET ISABELLE;COLLEGE LE TEICH;52'05'';Veteran 1 F
291;CLERE FRANCIS;COURIR A AUDENGE;52'06'';Veteran 3 H
292;CORLAY FRANK;;52'08'';Veteran 1 H
293;MARECHAL GREGORY;;52'09'';Senior H
294;HAY LIONEL;;52'11'';Veteran 2 H
295;CASTANO AURORE;;52'12'';Senior F
296;BESTEL SANDRINE;CA MORCENX ATHLE;52'29'';Veteran 1 F
297;LEGE KARINE;;52'29'';Senior F
298;BORRACHERO MANUEL;;52'30'';Veteran 2 H
299;CHABOSSEAU DAVID;;52'31'';Senior H
300;MOREIRAS JOSE;;52'31'';Veteran 1 H
301;MARCEL FRANCOIS;;52'35'';Veteran 1 H
302;NAUD AURELIE;BORDEAUX AIR CUBE;52'37'';Senior F
303;ALUOME EMILIE;;52'38'';Senior F
304;VILLAR-LAVERNHE PRENOM;;52'49'';Senior F
305;CASTIONI CORINE;OXYGENE ARES;52'51'';Veteran 1 F
306;BUNDIN BERNARD;LEGE;52'52'';Veteran 3 H
307;CIERCO PASCAL;;52'59'';Veteran 1 H
308;DUCOURNAU MATHIEU;;53'01'';Senior H
309;DUPUY PIERRE-ALEXANDR;ATHLE SANTE GRADIGNAN;53'03'';Senior H
310;JUZANX MURIEL;;53'05'';Veteran 1 F
311;BOURDHOME SEVERINE;;53'12'';Senior F
312;LAFOND CAROLINE;US TALENCE;53'13'';Veteran 2 F
313;DEL GRATTA GILLES;US TALENCE;53'14'';Veteran 2 H
314;BORDESSOULE CYRIL;;53'27'';Senior H
315;KLEIN LAETITIA;;53'29'';Senior F
316;CANIVENQ GEOFFREY;;53'32'';Senior H
317;BATS DEBORAH;COURIR A AUDENGE;53'37'';Senior F
318;GRATTE FREDERIC;;53'50'';Veteran 1 H
319;ROGER KARINE;CA MORCENX ATHLE;53'57'';Veteran 1 F
320;MORCATE JEAN-CLAUDE;CAYOCKS;53'58'';Veteran 2 H
321;ETCHECOPAR JEAN-BERNARD;CAYOCKS;53'58'';Senior H
322;GABASTOU PIERRE;CAYOCKS;53'59'';Veteran 1 H
323;COLLIOT ALAIN;;54'12'';Veteran 3 H
324;LACAZE THIERRY;;54'21'';Veteran 1 H
325;CANIZARES JEAN-PHILIPPE;;54'30'';Veteran 1 H
326;LORD DAVID;;54'36'';Senior H
327;LEBLOND JULIEN;RENAULT LA TESTE;54'37'';Senior H
328;PEYTOUREAU PATRICK;;54'37'';Veteran 3 H
329;EVEN BERNARD;;54'41'';Veteran 3 H
330;PEIGNON SANDRA;;54'42'';Veteran 1 F
331;TESSIER BORIS;TEAM CONSEIL COURSE A PIED;54'48'';Senior H
332;DAVID JOE;;54'49'';Veteran 3 H
333;MALIGE CHRISTELLE;CAV;54'57'';Veteran 1 F
334;FAUNY STEPHANE;;54'58'';Veteran 2 H
335;BRUN-SYLVESTRINI CELINE;;55'07'';Veteran 1 F
336;CATALA JULIE;COLLEGE LE TEICH;55'10'';Senior F
337;BORDESSOULE MAX;;55'12'';Junior H
338;COURDILLE LAURE;BORDEAUX AIR CUBE;55'13'';Veteran 1 F
339;DUMARTIN THIERRY;RENAULT LA TESTE;55'18'';Veteran 1 H
340;BOURNERIE CHRISTOPHE;;55'18'';Veteran 1 H
341;DUPOUY MICHEL;S/L ATHLETISME DE LEGE CAP FER;55'19'';Veteran 2 H
342;KWIATKOWSKI PATRICE;;55'19'';Veteran 1 H
343;PELLETIER NADINE;RENAULT LA TESTE;55'21'';Veteran 2 F
344;DA SILVA SABINE;;55'23'';Senior F
345;BUSSON GAEL;AS ILLIAC;55'24'';Senior F
346;ROUBINE BORIS;;55'32'';Veteran 1 H
347;BAUDE CAROLINE;;55'41'';Junior F
348;JUZANX SANDRINE;;55'41'';Veteran 1 F
349;JUZANX OLIVIER;;55'47'';Veteran 1 H
350;JEZEQUEL FANNY;GT TEAM;55'52'';Senior F
351;ROUMES SYLVIE;USB LE BOUSCAT;55'56'';Veteran 1 F
352;AUBARD CHRISTOPHE;;55'58'';Veteran 1 H
353;GUBBIOTTI CAROLE;ALTEA;56'10'';Veteran 1 F
354;BROUALLIER MARIE;;56'12'';Senior F
355;FERNANDEZ ELODIE;;56'20'';Senior F
356;HONTEBEYRIE LAURENT;;56'20'';Veteran 2 H
357;HAMON DOMINIQUE;;56'36'';Veteran 2 H
358;ROUBY JULIEN;;56'38'';Senior H
359;SERGENT JEAN-MICHEL;;56'48'';Veteran 1 H
360;PARNAUD CAMILLE;ALTEA;56'53'';Senior F
361;SCOTT-MENEZ KRISTEN;US TALENCE;56'59'';Veteran 2 F
362;LAYAIT HERVE;;57'00'';Veteran 1 H
363;VILLAR CHRISTOPHE;;57'10'';Senior H
364;PONS ROMAIN;;57'10'';Senior H
365;BERGERO EMMANUEL;;57'17'';Senior H
366;LEGENDRE CAMILLE;;57'17'';Espoir F
367;CHAPELLE CHRISTOPHE;;57'28'';Veteran 1 H
368;CHALET AURELIE;;57'30'';Veteran 1 F
369;SOULET QUITTERIE;;57'34'';Senior F
370;ARGUEYROLLES LAURENT;;57'42'';Veteran 2 H
371;BALCON FANNY;;57'43'';Espoir F
372;SOULET MICHEL;LES ECUREUILS MARCHEPRINE;58'02'';Veteran 2 H
373;ADEFINIR 2;N/A;58'03'';Senior H
374;A DEFINIR 3;N/A;58'04'';Senior H
375;RIBOWSKY ESTELE;US TALENCE;58'09'';Veteran 1 F
376;CHEVALIER FREDERIQUE;;58'16'';Veteran 1 F
377;VAUGIER LAETITIA;;58'20'';Senior F
378;GRIMONPREZ FREDERICK;CU PAU;58'25'';Senior H
379;BOISSEAU DANIEL;;59'17'';Veteran 3 H
380;QUINQUENEL THOMAS;;59'22'';Senior H
381;ROUMES PATRICK;USB LE BOUSCAT;59'27'';Veteran 1 H
382;MARQUES CHRISTINE;BORDEAUX AIR CUBE;59'28'';Veteran 1 F
383;GUIRAL JULIEN;RENAULT LA TESTE;59'34'';Senior H
384;REYTIER AUDREY;;59'48'';Veteran 1 F
385;GALLAN MARION;;59'48'';Senior F
386;CLAUZURE ROMAIN;;59'51'';Senior H
387;GATUINGT FRANCK;CAYOCKS;59'51'';Veteran 1 H
388;BATTISTUTA BRUNO;;59'51'';Veteran 2 H
389;DUPUCH MARIE-LAURE;;1h00'00'';Veteran 1 F
390;THIERRY MORGANE;BORDEAUX AIR CUBE;1h00'07'';Senior F
391;DUFAU CLAUDE;;1h00'08'';Veteran 3 H
392;THOMAZEAU MARIE-FRANCE;FLOIRAC;1h00'12'';Veteran 3 F
393;GOMEZ VERONIQUE;;1h00'21'';Veteran 1 F
394;DEMANGE CELINE;;1h00'23'';Veteran 1 F
395;BOISSEAU NADIA;MAIRIE GUJAN;1h00'36'';Veteran 1 F
396;CHABBI NAJAT;;1h00'40'';Veteran 1 F
397;CANTON MARIE-CLAUDE;;1h01'06'';Veteran 1 F
398;GREGOIRE YVES;;1h01'12'';Veteran 1 H
399;VIDEAU THIERRY;;1h01'25'';Veteran 2 H
400;MAUHOURAT MICHELE;;1h01'31'';Veteran 1 F
401;MARTIN SERGE;ATHLE NORD BASSIN;1h01'41'';Veteran 2 H
402;MARTINEZ CHRISTELLE;;1h02'05'';Senior F
403;MOULIETS CHRISTEL;;1h02'06'';Veteran 1 F
404;SIMON CHRISTINE;MAIRIE GUJAN;1h02'08'';Veteran 1 F
405;COLOMER CHRISTINE;MAIRIE GUJAN;1h02'08'';Veteran 1 F
406;ETCHEVERRIGARAY DELPHINE;;1h02'12'';Senior F
407;DEBLOIS VANESSA;;1h02'31'';Veteran 1 F
408;BAZIN ANNE;;1h02'34'';Veteran 2 F
409;BOY-DEGROOT VERONIQUE;;1h02'36'';Veteran 1 F
410;MIDY JEAN-PAUL;;1h02'48'';Veteran 3 H
411;BOISSIERE MAGALIE;;1h03'04'';Senior F
412;MEUNIER SOPHIE;;1h03'07'';Senior F
413;TANEZIE SABINE;;1h03'11'';Veteran 1 F
414;FERNANDEZ LEA;;1h03'56'';Senior F
415;LACAZE THIBAULT;LES CAMEUS;1h03'57'';Senior H
416;DI NOTE LAURA;RENAULT LA TESTE;1h03'58'';Senior F
417;BORDENAVE ANTOINE;LES CAMEUS;1h03'59'';Senior H
418;GUIGNI LAETITIA;;1h04'01'';Veteran 1 F
419;BARES-COUTURE SOLANGE;;1h04'16'';Veteran 3 F
