RANG;RANG;CLUB;TEMMPS REEL;CATEGORIE
1;CIELUSZECKI JACEK (ANG);;2h32'50'';Senior H
2;BELHARIZI SAID;EQUIPE DE LA METROPOLE;2h33'02'';Veteran 1 H
3;BOUSQUET SIMON;AVIA CLUB ISSY-LES-MOULX;2h34'50'';Senior H
4;CLIGNY BASTIEN;AC CENTRE ALSACE;2h37'12'';Senior H
5;DAVION MATHIEU;BORDEAUX ATHLE*;2h39'07'';Veteran 1 H
6;VIMENEY GUILLAUME;MEDIAS;2h39'44'';Senior H
7;CHEFIRAT ANIS;AS CULTURELLE FRANCOPHONE;2h42'13'';Veteran 1 H
8;OURY SEBASTIEN;SAPEUR POMPIER LANGON;2h42'19'';Senior H
9;DELIAS FABRICE;;2h44'56'';Veteran 1 H
10;ETIENNE GAYLORD;S/L LES AMIS DES QUAIS DE PAUI;2h45'45'';Senior H
11;REY CHRISTOPHE;IRUN;2h46'18'';Veteran 1 H
12;SEGUIN ANTOINE;;2h46'24'';Senior H
13;BERRY IAN J (ANG);;2h47'28'';Veteran 1 H
14;CLAVERIE ARNAUD;;2h48'30'';Senior H
15;BRENUGAT KEVIN;;2h49'00'';Senior H
16;DAUPHIN CHRISTOPHE;;2h49'39'';Veteran 1 H
17;GOIMARD RONAN;;2h49'39'';Senior H
18;FERNANDES NUNO (POR);;2h50'08'';Senior H
19;LE STRAT OLIVIER;USM MALAKOFF;2h50'34'';Senior H
20;DUMONTEIL CEDRIC;BIO C BON;2h50'38'';Veteran 1 H
21;DOMINOT FREDERIC;PESSAC AC;2h50'40'';Veteran 1 H
22;FAURE GUILLAUME;S/L RUNNING66;2h51'10'';Senior H
23;DE ALMEIDA MICKAEL;S/L US POPULAIRE COMMENTRY ATH;2h51'30'';Senior H
24;TRAVERSAT JULIEN;BORDEAUX ATHLE*;2h51'45'';Senior H
25;HAGUENIN JEROME;LIVRY GARGAN ATHLETISME;2h52'00'';Veteran 1 H
26;DE ALMEIDA GREGORY;S/L US POPULAIRE COMMENTRY ATH;2h52'27'';Senior H
27;LAMORT JEAN-PHILIPPE;;2h52'55'';Veteran 1 H
28;LUNEAU VINCENT;;2h53'03'';Senior H
29;THEBAUD MICHAEL;MS CHANTENAY NANTES;2h53'21'';Veteran 1 H
30;BAHIER LAURENT;;2h53'29'';Veteran 1 H
31;PROME THOMAS;LAGARDERE;2h53'43'';Senior H
32;THEAU YANN;BORDEAUX ATHLE*;2h53'54'';Veteran 1 H
33;DESTRADE ERIC;CA SAINT-GIRONS;2h54'21'';Veteran 1 H
34;BARILLEAU JULIEN;;2h55'06'';Senior H
35;BILORE EMMANUEL;;2h55'21'';Senior H
36;GROLLET LAURENT;LIMAGNE-ATHLETES-ENDURANCE;2h55'31'';Senior H
37;DUMAS ANDRE;;2h55'31'';Veteran 1 H
38;SOLER PAUL;;2h55'40'';Senior H
39;BLANCHET JULIEN;EQUIPE DE LA METROPOLE;2h55'43'';Senior H
40;LAFARGUE ALAIN;;2h55'56'';Veteran 1 H
41;LATAPY FABRICE;S/L AVIRON BAYONNE;2h56'03'';Veteran 1 H
42;MORTREUIL YOANN;LES AIGLES DE PAU;2h56'09'';Senior H
43;GUILLON FRANK;S/L CJF FLEURY LES AUBRAIS;2h56'13'';Veteran 1 H
44;ALBAUT JEROME;;2h56'29'';Senior H
45;MENARD STEPHANE;;2h56'43'';Veteran 1 H
46;ROBIN MATTHIEU;;2h56'46'';Senior H
47;TARIS HERVE;BOULIAC SPORTS PLAISIRS;2h56'51'';Veteran 1 H
48;THORIGNE GUILLAUME;;2h56'55'';Senior H
49;WIPLIEZ YANNICK;XVE ATHLETIC CLUB;2h56'56'';Veteran 1 H
50;CONVERTINI PIETRO;BEAUMONT ATHLETIQUE CLUB;2h56'57'';Veteran 2 H
51;RICHARD THOMAS;;2h57'01'';Senior H
52;SCHNEIDER WILFRIED;;2h57'01'';Senior H
53;FURON DAVID;;2h57'09'';Senior H
54;MOUDEN GILBERT;ATHLETIC CLUB DE PAREMPUYRE;2h57'11'';Veteran 1 H
55;FRANCOIS CHRISTOPHE;ECLA ALBI*;2h57'16'';Veteran 1 H
56;CIBROT JEROME;JARNAC ATHLETISME;2h57'20'';Senior H
57;PINCK MICKAEL;;2h57'24'';Senior H
58;CARPENTIER NICOLAS;;2h57'25'';Veteran 1 H
59;HAINCAUD ANTHONY;;2h57'26'';Senior H
60;FERNANDES CARLOS;AS LIBOURNE*;2h57'36'';Veteran 1 H
61;VILLAIN BENOIT;;2h57'39'';Senior H
62;GARRIGUE STHEPHANE;MOISSAC ATHLE;2h57'43'';Veteran 1 H
63;PILAUD CHRISTOPHE;;2h57'49'';Senior H
64;CUESTA THIBAUT;;2h57'50'';Senior H
65;RETY GHISLAIN;;2h57'50'';Veteran 1 H
66;GODY JAMES (AFG);;2h57'58'';Senior H
67;ALFIERI GUILLAUME;BORDEAUX ATHLE*;2h57'59'';Senior H
68;VANBRABANT SEBASTIEN;;2h58'05'';Veteran 1 H
69;AIRIAU CHRISTOPHE;;2h58'11'';Veteran 1 H
70;BELLOCQ LUDOVIC;;2h58'18'';Senior H
71;BOULIN MICKAEL;TOM TOM;2h58'18'';Senior H
72;ESCALLE LAURENT;IMPRIMERIE DUPEYRON;2h58'21'';Senior H
73;CARPENTIER PHILIPPE;S/L ENTENTE US FRONTON ET L'U;2h58'27'';Veteran 2 H
74;ROUBEYRIE GUILLAUME;STADE MONT DE MARSAN;2h58'28'';Espoir H
75;ARNOUX OLIVIER;;2h58'42'';Senior H
