RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUBOURG JULIEN;;25'13'';Junior H
2;ENAULT JEAN-CHRISTOPHE;;26'16'';Senior H
3;PLOUVIEZ JEROME;;26'36'';Veteran1 H
4;RENON PIERRE;CA BALMA;26'38'';Veteran1 H
5;VALENTIN THOMAS;;27'00'';Senior H
6;FOREL ROMAIN;;27'20'';Senior H
7;LAFON PIERRE-ADRIEN;;27'32'';Senior H
8;SAHLI PASCAL;;27'44'';Veteran1 H
9;GRANDCLAUDON GERALD;;28'12'';Senior H
10;GAILLOT STEPHANE;;28'35'';Veteran1 H
11;HELLEOUET ANTOINE;;28'49'';Veteran1 H
12;AUBRON MARC;;29'32'';Veteran1 H
13;MOLENDA JULIEN;;29'37'';Senior H
14;CONNETABLE CYRILLE;;29'41'';Senior H
15;LAHITETE HUGO;;30'18'';Senior H
16;SOLAR PHILIPPE;;30'37'';Veteran1 H
17;LANCE GAUTIER;;30'48'';Senior H
18;MARTINEZ IVAN;;30'54'';Senior H
19;SPARFEL AMELIE;BOULIAC SPORTS PLAISIRS;31'05'';Senior F
20;BAILLES THIBAUT;PESSAC AC;31'23'';Junior H
21;JAMBON MAXIME;;31'26'';Senior H
22;BOUCHARD ALEXANDRE;;31'38'';Espoir H
23;KOTSKOS JULIE;;31'44'';Senior F
24;MORA YOHAN;;31'45'';Veteran1 H
25;DUPART MATHIEU;;31'47'';Senior H
26;JEANNE EMMANUEL;;31'50'';Veteran2 H
27;DELACRE LOUIS;;31'51'';Espoir H
28;COMBY FREDERIC;;31'55'';Senior H
29;ROBERT BASTIEN;;32'00'';Junior H
30;ROBERT CHRISTIAN;;32'00'';Veteran1 H
31;BONNET FREDERIC;;32'07'';Veteran1 H
32;PEREZ BATISTE;;32'15'';Senior H
33;LABOURIER SEBASTIEN;;32'32'';Veteran1 H
34;GUYOMARCH GWENOLA;;32'37'';Senior F
35;GRELOT ANTHONY;;32'37'';Senior H
36;BOLLET DYLAN;;32'40'';Cadet H
37;BLOIS ERIC;S/L JEUNESSE MACAUDAISE ATHLET;32'52'';Veteran2 H
38;DUBUISSON NADIA;;32'59'';Veteran1 F
39;MARTINEZ CHRISTOPHE;;33'22'';Senior H
40;JAMBON YVES;;33'47'';Veteran2 H
41;HACHAGER BENJAMIN;;33'49'';Senior H
42;LEGLISE CEDRIC;;33'50'';Senior H
43;ESTOUP NICOLAS;;33'52'';Senior H
44;BROCHARD ANIES;;34'08'';Veteran1 F
45;DELILLE THIERRY;;34'28'';Veteran2 H
46;SARTHON BERTRAND;;35'11'';Senior H
47;DUBOIS STEPHANE;;35'13'';Veteran1 H
48;ETCHEVERRY MURIEL;AS ST MEDARD;35'17'';Senior F
49;BLOIS MARIE-NOELLE;S/L JEUNESSE MACAUDAISE ATHLET;35'18'';Veteran2 F
50;GELLARDO FREDDY;;35'22'';Veteran1 H
51;CAILLAT MYRIAM;;35'38'';Veteran1 F
52;KEMPF VIRGINIE;;35'52'';Veteran1 F
53;BEY FRANCOISE;;35'55'';Veteran1 F
54;FAURE NICOLAS;;36'01'';Senior H
55;LEONIGI JEAN-MARC;;36'02'';Veteran1 H
56;NOAILLES CLEMENT;;36'09'';Senior H
57;MERLE NICOLAS;;36'11'';Senior H
58;TAUDIN PHILIPPE;;36'18'';Veteran3 H
59;GUILHEMBET PIERRE;;36'22'';Veteran2 H
60;DUMEZ SAMUEL;;36'23'';Senior H
61;COUDON-LEVRAUT GWENAELLE;;36'31'';Senior F
62;EON CECILE;;36'33'';Veteran1 F
63;AUTECHAUD JEAN-YVES;;36'40'';Senior H
64;LEGENDRE MARIE;;36'45'';Senior F
65;HINCOURT MICHAEL;;36'47'';Senior H
66;PEDREIRA TONY;;36'47'';Senior H
67;BERTHELOT ALEXIA;;37'00'';Senior F
68;DELMAIL CLAUDE;AS ST MEDARD;37'02'';Veteran2 H
69;CHAUMONT PIERRE;CLUB IBM FRANCE;37'05'';Veteran3 H
70;PARADE SEVERINE;;37'07'';Senior F
71;DA SILVA CHRISTIAN;;37'08'';Veteran1 H
72;LE BAUBE INES;;37'08'';Senior F
73;LELY OLIVIER;;37'09'';Senior H
74;MORLAT PHILIPPE;;37'19'';Veteran2 H
75;BERTRAND DAMIEN;;37'29'';Senior H
76;CAILLAT FREDERIC;;37'38'';Veteran1 H
77;JOHAN MAXIME;;37'42'';Senior H
78;HARIVEL JEROME;;37'56'';Senior H
79;MARION JUAN;;38'08'';Veteran2 H
80;MELZAC ALEXANDRA;;38'12'';Senior F
81;TAUZIN SYLVIE;AS ST MEDARD;38'44'';Veteran2 F
82;JAMES CAROLINE;;39'15'';Veteran2 F
83;LASSERRE JEREMY;;39'23'';Senior H
84;MORLAT NATHALIE;;39'28'';Veteran1 F
85;COIRIER LILIAN;;39'35'';Veteran1 H
86;CROUZIER SARAH;;39'48'';Cadet F
87;MARION SOPHIE;;39'54'';Veteran1 F
88;HIDREAU LAURIE;;39'54'';Senior F
89;HIDREAU GABIN;;40'00'';Senior H
90;CROUZIER-BOTEREL RACHEL;;40'01'';Veteran1 F
91;VANKAAM ROUMUALD;;40'04'';Senior H
92;DUARTE JOANA;;40'04'';Espoir F
93;DUVERT FABRICE;;40'09'';Veteran1 H
94;LAYRISSE REMI;;40'13'';Senior H
95;ROUX CEDRIC;;40'17'';Senior H
96;RAEVEN MAUD;;40'23'';Senior F
97;OBLE CLEMENT;;40'30'';Senior H
98;DUFAUT ROMUALD;;40'35'';Veteran1 H
99;PERAIRE PHILIPPE;;40'39'';Veteran2 H
100;LE GALLUDEC EMELINE;;40'47'';Senior F
101;LE DROFF JOHANNA;;40'50'';Senior F
102;AUTRET JONAH;;40'59'';Cadet H
103;JAMAIS MARIE;;41'00'';Veteran1 F
104;MASSE MARJORIE;;41'01'';Senior F
105;TOURNANT SANDRA;;41'02'';Senior F
