RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;AQDP;00:33:52;VETERAN 1 H
2;ETIENNE GAYLORD;;00:34:03;SENIOR H
3;BRISSE CLEMENT;TOULOUSE;00:34:18;SENIOR H
4;DEFONTY DAVID;ATHLE LESPARRE;00:36:16;SENIOR H
5;ROGER STEPHANE;DENIS BOYS;00:36:43;VETERAN 1 H
6;COROLLER ERWANN;AQDP;00:37:21;SENIOR H
7;DANIS THIERRY;AQDP;00:37:30;VETERAN 2 H
8;SANTIN DENIS;ATHLE LESPARRE;00:38:05;SENIOR H
9;ROUSSET OLIVIER;ATHLE NORD BASSIN;00:38:21;VETERAN 1 H
10;CHARDON GWENAELLE;ATHLE LESPARRE;00:38:36;VETERAN 1 F
11;EVENE GEOFFROY;FREE RUN MEDOC;00:39:04;SENIOR H
12;BELLIDOR LOUIS PHILIPPE;;00:39:19;VETERAN 1 H
13;POUBLON LOUIS;;00:39:34;VETERAN 1 H
14;MARKIC MAXENCE;;00:40:00;SENIOR H
15;COTTAZ FLORIAN;;00:40:47;SENIOR H
16;OZANNE ANDRE;IBM FRANCE;00:41:21;VETERAN 4 H
17;DUBOSC SYLVAIN;;00:41:25;SENIOR H
18;BEZIERS LIONEL;ATHLE LESPARRE;00:41:33;VETERAN 2 H
19;JEROME MICHEL;CMA PAUILLAC;00:41:46;VETERAN 2 H
20;GUICHEMERRE DOMINIQUE;;00:41:58;VETERAN 1 H
21;ROBEAU THIERRY;;00:42:17;VETERAN 1 H
22;MALBEC JEAN MARIE;BAC;00:42:25;VETERAN 3 H
23;VIDOU STEPHANE;TEAM FREE RUN MEDOC;00:42:35;VETERAN 1 H
24;CRAVIOTTO STEPHANE;AQDP;00:42:36;VETERAN 1 H
25;CHAUVIN OLIVIER;;00:42:43;SENIOR H
26;MESCRET LAURENT;;00:42:49;VETERAN 1 H
27;PRADIGNAL PHILIPPE;ATHLE LESPARRE;00:42:59;VETERAN 2 H
28;GOURDAN BENOIT;;00:43:11;SENIOR H
29;LAFARGUE PATRICK;;00:43:13;VETERAN 2 H
30;DALBOS ALEXANDRE;;00:43:16;SENIOR H
31;TONLUTTI PATRICE;;00:44:01;VETERAN 1 H
32;BOREAVE STEPHANE;AP ARSAC;00:44:14;VETERAN 3 H
33;REBIERE ANNE;BORDEAUX ATHLE;00:44:41;VETERAN 1 F
34;DENIER LAURENCE;;00:44:58;VETERAN 2 F
35;TURKOWSKI STEPHANE;ATHLE LESPARRE;00:44:59;SENIOR H
36;BUHLMANN CHRISTOPHE;;00:45:14;VETERAN 1 H
37;LATOUR THIERRY;;00:45:42;VETERAN 2 H
38;SARDIN FABRICE;;00:45:44;SENIOR H
39;MEYNIEU NICOLAS;;00:45:46;SENIOR H
40;ABERLEU ERIC;ATHLE LESPARRE;00:45:52;VETERAN 1 H
41;MOURIGUE DENIS;IBM FRANCE;00:45:54;VETERAN 3 H
42;LHOUMEAU FRANCK;;00:46:10;SENIOR H
43;MARTIN PAUL;ATHLE LESPARRE;00:46:17;VETERAN 1 H
44;BEAUGENCY BENOIT;;00:46:32;SENIOR H
45;BEY COLETTE;CMA;00:46:35;VETERAN 1 F
46;HUGON PATRICE;ATHLE LESPARRE;00:46:38;VETERAN 1 H
47;GIRAUDEAU DIDIER;;00:46:38;VETERAN 1 H
48;DELAGE BERNARD;;00:46:39;VETERAN 2 H
49;CERVEAUX DAVIE;;00:46:43;SENIOR F
50;BOUHAJA HASSAN;ATHLE LESPARRE;00:46:48;SENIOR H
51;DUBOURG RAPHAEL;;00:47:09;VETERAN 1 H
52;CHAMPY CHRISTIAN;;00:47:21;VETERAN 1 H
53;PATARIN MARIO;AQDP;00:47:26;VETERAN 1 H
54;TIGER GWENAELLE;AQDP;00:47:31;VETERAN 1 F
55;MEYNARD JOEL;ATHLE LESPARRE;00:47:57;VETERAN 2 H
56;JAGORD NATHALIE;AQDP;00:47:59;VETERAN 2 F
57;MEGRAUD ISABELLE;IBM FRANCE;00:48:05;VETERAN 2 F
58;BON FABRICE;;00:48:14;VETERAN 1 H
59;MALVAUD JEAN CHRISTOPHE;;00:48:15;VETERAN 1 H
60;CHIGNAGUET JEAN CLAUDE;AP ARSAC;00:48:16;VETERAN 3 H
61;CLEMENCEAU DIDIER;ATHLE LESPARRE;00:48:28;VETERAN 2 H
62;FAURE DIDIER;;00:48:32;VETERAN 2 H
63;HERUEY GENEVIEVE;;00:48:40;VETERAN 3 F
64;FRAMERY MURIELLE;AC PAREMPUYRE;00:48:46;VETERAN 2 F
65;SIRVAIN CELINE;ALBS;00:48:46;VETERAN 1 F
66;RIBEIRO DENIS;CMA;00:48:48;VETERAN 2 H
67;BLANC MAGALI;;00:48:47;SENIOR F
68;DASSENS JEAN CLAUDE;;00:48:53;VETERAN 3 H
69;BOIRIE DOMINIQUE;CMA;00:48:55;VETERAN 2 H
70;SEIDEL THOMAS;;00:49:03;VETERAN 3 H
71;RUET MICHEL;AP ARSAC;00:49:10;VETERAN 4 H
72;BRANAS CHRISTELLE;;00:49:12;SENIOR F
73;LARROUAUT DOMINIQUE;;00:49:28;VETERAN 2 H
74;SANCHEZ JEAN LUC;ES BLANQUEFORT OXYGE;00:49:31;VETERAN 1 H
75;CASTERA BRUNO;AP ARSAC;00:49:35;VETERAN 3 H
76;BARRERE CYRILLE;;00:50:11;VETERAN 1 H
77;SOUPOU MARCELLUS;CHU SPORT;00:50:19;VETERAN 3 H
78;ABRIEU ANDRE;;00:50:38;VETERAN 4 H
79;SZYDELKO SANDRINE;CMA;00:50:41;VETERAN 1 F
80;MOTHE FREDERIC;;00:51:00;VETERAN 1 H
81;TEIXEIRA ALFREDO;CMA;00:51:13;VETERAN 2 H
82;COUTREAU JEAN MARC;IBM FRANCE;12;
83;MAZZINI GERALDINA;;00:51:31;VETERAN 2 F
84;PIEROT JULIEN;;00:51:50;SENIOR H
85;GREARD PHILIPPPE;;00:51:58;VETERAN 3 H
86;VILLEFRANCHE BERNARD;;00:52:03;VETERAN 3 H
87;MOONEY GLADYS;GALOPINS DE GUYENNE;00:52:03;SENIOR F
88;ASTIEN FLORENCE;USCRD;00:52:10;VETERAN 2 F
89;ASTIEN ERIC;BOULIAC SP;00:52:10;VETERAN 2 H
90;DELAGE TEDDY;;00:52:11;SENIOR H
91;LE BOT STEPHANE;;00:52:22;VETERAN 1 H
92;ARROUAYS LAURENCE;FREE RUN MEDOC;00:52:24;VETERAN 1 H
93;DUBOSC SYLVAIN;;00:52:26;SENIOR H
94;BOUVEUR FREDERIC;;00:52:29;VETERAN 1 H
95;POULET NICOLAS;;00:52:31;SENIOR H
96;ROULET JEAN MICHEL;;00:52:32;VETERAN 3 H
97;CUVILLIER MARINE;;00:53:04;SENIOR H
98;GASCON LAURENT;;00:53:20;SENIOR F
99;RECH MURIEL;AP ARSAC;00:53:29;VETERAN 1 F
100;LAMBOLT NATHALIE;AP ARSAC;00:53:32;VETERAN 1 F
101;LAVALETTE THIERRY;;00:53:34;VETERAN 1 H
102;LANOELLE FRANCOISE;CMA;00:53:52;VETERAN 3 F
103;GUILLOT JACKY;CMA;00:53:52;VETERAN 3 H
104;LACOUDE THIERRY;;00:53:58;VETERAN 1 H
105;BOUCETTA MARGAUX;;00:54:05;SENIOR F
106;KOTKUDAK CHRISTOPHE;;00:54:05;SENIOR H
107;DELAMARRE KATIA;AC PAREMPUYRE;00:54:06;SENIOR F
108;OZANNE JACKIE;IBM FRANCE;00:54:16;VETERAN 3 F
109;BIOMEO ALAIN;;00:54:34;VETERAN 1 H
110;NOGUIERO ANTHONY;;00:54:42;SENIOR H
111;FALIERE ROMAIN;;00:54:49;SENIOR H
112;GARDILLOU DAVID;;00:55:09;VETERAN 1 H
113;CHEVALLIIER CHRISTOPHE;;00:55:09;VETERAN 2 H
114;WILSON NATHALIE;USC SAUCATS;00:55:25;VETERAN 2 F
115;MIQUELAJAUREGUI REGINE;;00:55:42;VETERAN 3 F
116;GARCIA DAVID;;00:56:00;VETERAN 2 H
117;COMTE SEVERINE;LES DEJANTES;00:56:25;SENIOR F
118;DELAGE JIMMY;;00:56:27;SENIOR H
119;MARTIN SERGE;ATHLE NORD BASSIN;00:56:46;VETERAN 2 H
120;DUCOU CEDRIC;;00:57:00;SENIOR H
121;DELAGE SABRINA;;00:57:01;SENIOR F
122;TEALDI NICOLAS;;00:57:11;SENIOR H
123;TEALDI FATIHA;CMA;00:58:02;SENIOR F
124;HOURDIN CELINE;;00:58:05;SENIOR F
125;LEMOUZY GERARD;CMA;00:58:13;VETERAN 3 H
126;HAINAUT JEAN FRANCOIS;;00:58:14;VETERAN 3 H
127;POHER ALLISON;;00:58:27;SENIOR F
128;VERGNES AURELIE;;00:58:27;SENIOR F
129;VIDOU UGO;TEAM FREE RUN MEDOC;00:58:39;JUNIOR H
130;BOIDON KARINE;;00:58:42;VETERAN 1 F
131;VIDOU NATALIA;TEAM FREE RUN MEDOC;00:58:47;VETERAN 1 F
132;MORNON MARIE HELENE;;00:58:59;VETERAN 1 F
133;MOUNAUD YANNICK CHRISTIANE;;00:59:15;VETERAN 2 F
134;NOGUIERO STEPHANIE;;00:59:35;SENIOR F
135;PLANTIER VALERIE;;01:00:28;VETERAN 1 F
136;LE CLEZIO KARINE;;01:01:01;VETERAN 1 F
137;LACASSAGNE MELANIE;CMA;01:01:53;SENIOR F
138;LUCAS DELPHINE;;01:02:05;VETERAN 1 F
139;GARCIA SYLVIE;;01:02:18;VETERAN 2 F
140;CANTY CEDRIC;;01:02:42;VETERAN 1 H
141;FAVEREAU STEPHANIE;;01:02:51;SENIOR F
142;SALORT CARINE;;01:02:51;SENIOR F
143;BOIDON FREDERIC;;01:02:56;VETERAN 1 H
144;MALBEC AURELIE;;01:03:22;SENIOR F
145;LAFON STEPHANIE;;01:04:07;SENIOR F
146;GOULIERE SERGE;CAV;01:04:41;VETERAN 3 H
147;CHARPY ASTRID;;01:05:21;VETERAN 1 F
148;GONZALEZ VALERIE;;01:05:21;VETERAN 1 F
149;PAVEIRES BEATRICE;;01:07:08;VETERAN 3 F
150;CRUZIN CATHERINE;CMA;01:09:26;SENIOR F
151;MOUSSI LAETITIA;CMA;01:09:33;VETERAN 1 F
